"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3481,"Anthony Galignani",U,"Rue Vivienne",Paris,1821,1856,Publisher,15428,"Voyages en Egypte et en Nubie, Contenant le Récit des Recherches et Découvertes Archéologiques Faites Dans les Pyramides, Temples, Ruines et Tombes de ces Pays. Suivis d'un Voyage sur la Cote de la Mer Rouge et a L'Oasis de Jupiter Ammon. Par G. Belzoni. Traduit de L'Anglais et Accompagnes des Notes, Par G. B. Depping.  Avec une Carte et le Portrait de L'Auteur.","Par G. Belzoni; Par G.B. Depping",,"A la Librairie Francaise et Étrangère de Galignani, Rue Vivienne, No. 18.",no,Paris,FR,48.8534100,2.3488000,1822,,,,"French 1st",2,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1018; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100732846",,,,,Travel/Tourism/Topography,
3481,"Anthony Galignani",U,"Rue Vivienne",Paris,1821,1856,Bookseller,15006,"Views in the Pyrenees: with Descriptions by the Author of the Sketches.","with Descriptions by the Author of the Sketches.",,"London: Printed by the Author, 9, Fitzroy Street, Fitzroy Square; and by Henry Leggatt & Co., 85, Cornhill; Colnaghi, Son, & Co., Pall Mall East; Moon, Boys, and Graves, Pall Mall West; and D. Walther, Brydges Street, Strand. Sold also by Oliphant, Waugh, and Innes, Edinburgh; Wm. Curry, Jun., and Son, Dublin; and Galignani, rue Vivienne, Paris. M.DCCC.XXXI [1831].",no,London,GB,51.5085300,-0.1257400,1831,Quarto,,,,1,32,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1207; NSTC 2Y2039",,,,,Travel/Tourism/Topography,
3481,"Anthony Galignani",U,"Rue Vivienne",Paris,1821,1856,Publisher,11589,"Canterbury Tales. By Sophia and Harriet Lee. Revised, Corrected, and Illustrated with a New Preface, By Harriet Lee. In Two Volumes.","By Sophia and Harriet Lee",,"Henry Colburn and Richard Bentley, New Burlington Street; Bell and Bradfute, Edinburgh; Cumming, Dublin; and Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1832,Unknown,18,,"Revised, Corrected, and Illustrated with a New Preface, By Harriet Lee.",2,"I vii, 455; II 518","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100209428; WorldCat http://www.worldcat.org/oclc/976515960",,,,,"Fiction Tale",
3481,"Anthony Galignani",U,"Rue Vivienne",Paris,1821,1856,Publisher,9948,"Discipline: A Novel. By Mary Brunton, Author of ""Self-Control."" To Which is Prefixed, a Memoir of the Life and Writings of the Author, Including Extracts From Her Correspondence.","By Mary Brunton, Author of ""Self-Control.""",,"Henry Colburn and Richard Bentley, New Burlington Street: Bell and Bradfute, Edinburgh: Cumming, Dublin; and Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1832,Unknown,0,0,,1,476,"The English Novel 1770-1829 1814: 14; Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015030646254",0,0,0.0,,"Fiction Novel",NSTC
3481,"Anthony Galignani",U,"Rue Vivienne",Paris,1821,1856,Publisher,8739,"The Hungarian Brothers. By Miss Anna Maria Porter. Revised, Corrected, and Illustrated with a New Introduction, Notes, etc, by the Author.","By Miss Anna Maria Porter.",,"Henry Colburn and Richard Bentley, New Burlington Street; Bell and Bradfute, Edinburgh; Cumming, Dublin; and Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1832,Unknown,,,,1,"vii, 328","The English Novel 1770-1829 1807: 52; Google Books https://books.google.ca/books?id=uAwGAAAAQAAJ&printsec=frontcover&dq=""the hungarian brothers""&hl=en&sa=X&redir_esc=y#v=onepage&q=""the hungarian brothers""&f=false",,,,,Fiction,NSTC
3481,"Anthony Galignani",U,"Rue Vivienne",Paris,1821,1856,Publisher,9103,"The Pastor's Fire-Side, A Novel. By Miss Jane Porter. With a New Introduction, by the Author. In Two Volumes.","By Miss Jane Porter",,"Henry Colburn and Richard Bentley, New Burlington Street: Bell and Bradfute, Edinburgh; Cumming, Dublin; and Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,0,0,,2,"I xv, 343; II 334","The English Novel 1770-1829 1817: 49; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009244885",0,0,0.0,,"Fiction Novel",NSTC
3481,"Anthony Galignani",U,"Rue Vivienne",Paris,1821,1856,Publisher,9062,"Emma: A Novel. By Jane Austen, author of ""Sense and Sensibility,"" ""Mansfield Park,"" &c.","By Jane Austen, author of ""Sense and Sensibility,"" ""Mansfield Park,"" &c.",,"Richard Bentley, New Burlington Street, (Late Colburn and Bentley); Bell and Bradfute, Edinburgh; Cummin, Dublin; and Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,,,,1,435,"The English Novel 1770-1829 1816: 16; Google Books https://books.google.ca/books?id=HyFkAAAAcAAJ",,,,,"Fiction Novel",
3481,"Anthony Galignani",U,"Rue Vivienne",Paris,1821,1856,Publisher,9947,"Mansfield Park: A Novel. By Jane Austen, Author of ""Sense and Sensibility,"" ""Emma,"" &c.","By Jane Austen, Author of ""Sense and Sensibility,"" ""Emma,"" &c.",,"Richard Bentley, New Burlington Street; Bell and Bradfute, Edinburgh; J. Cumming, Dublin; and Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,0,0,,1,424,"The English Novel 1770-1829 1814: 11; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hwiwh6",0,0,0.0,,"Fiction Novel",NSTC
3481,"Anthony Galignani",U,"Rue Vivienne",Paris,1821,1856,Publisher,9116,"Northanger Abbey. By Jane Austen. Persuasion. By the same.","By Jane Austen. Author of ""Sense and Sensibility,"" ""Mansfield Park,"" &c. (from individual title page of each novel)",,"Richard Bentley, New Burlington Street, (Successor to Henry Colburn): Bell and Bradfute, Edinburgh; Cumming, Dublin; and Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,16,10,,1,440,"The English Novel 1770-1829 1818: 19; Hathi Trust Digital Library https://hdl.handle.net/2027/uiug.30112004070758; British Library BL 1153.a.27.",,6,,,"Fiction Novel","BL 1153.a.27."
3481,"Anthony Galignani",U,"Rue Vivienne",Paris,1821,1856,Publisher,8973,"Pride and Prejudice. A Novel. By Jane Austen, author of ""Sense and Sensibility,"" ""Mansfield Park,"" &c.","By Jane Austen, author of ""Sense and Sensibility,"" ""Mansfield Park,"" &c.",,"Richard Bentley, (successor to H. Colburn); Cumming, Dublin; Bell & Bradfute, Edinburgh; Galignani, Paris",no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,,1,340,"The English Novel 1770-1829 1813: 7; Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015091627821",,,,,"Fiction Novel",NSTC
3481,"Anthony Galignani",U,"Rue Vivienne",Paris,1821,1856,Publisher,8917,"Sense and Sensibility: A Novel. By Jane Austen.","By Jane Austen.",,"Richard Bentley, New Burlington Street, (Late Colburn and Bentley): Bell & Bradfute, Edinburgh; Cumming, Dublin; Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,,1,"xv, 331","The English Novel 1770-1829 1811: 16; Hathi Trust Digital Library https://hdl.handle.net/2027/uiug.30112040253301",,,,,"Fiction Novel",NSTC
3481,"Anthony Galignani",U,"Rue Vivienne",Paris,1821,1856,Publisher,11588,"Canterbury Tales. By Sophia and Harriet Lee. Revised, Corrected, and Illustrated with a New Preface, By Harriet Lee. In Two Volumes.","By Sophia and Harriet Lee",,"Richard Bentley, 8. New Burlington Street (Successor to Henry Colburn): Bell and Bradfute, Edinburgh; Cumming, Dublin; and Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1834,Unknown,17,,,2,"I xix, 455; II 518","Google Books https://books.google.ca/books?id=KlxVAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000323094",,,,,"Fiction Tale",
3481,"Anthony Galignani",U,"Rue Vivienne",Paris,1821,1856,Publisher,8369,"Mothers And Daughters; A Novel.",[Anonymous],,"Richard Bentley, 8, New Burlington Street (Successor To Henry Colburn): Bell And Bradfute, Edinburgh; Cummings, Dublin, And Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1834,Unknown,,,,1,,"Chawton House Library 1732",,,,,"Fiction Novel","CHL 1732"
