"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,11614,"A new system of domestic cookery, formed upon principles of economy, and adapted to the use of private families. By a lady.","By a lady.",,"Printed for J. Murray, Fleet-Street;  and J. Harding, St. James's Street",no,London,GB,51.5085300,-0.1257400,1806,Unknown,17,,,1,"xx, 290","Internet Archive https://archive.org/details/b21526321; Google Books https://www.google.com/books/edition/_/V7lcDQEACAAJ",,,,,Domestic,
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,19477,"A new system of domestic cookery, formed upon principles of economy and adapted to the use of private families. By a lady.","By a lady.",,"Published and for sale at the bookstore of Jacob Johnson.",no,Richmond,US,37.5537600,-77.4602600,1807,,16,,,1,"xviii, 365","American Antiquarian Society 515017",,,,,Domestic,
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14590,"A New System of Domestic Cookery, formed upon Principles of Economy, and adapted to the use of Private Families. By a Lady.","By a Lady.",,"Published by William Andrews, No. 1, Cornhill. Sold by Cushing & Appleton, Salem; Thomas & Whipple, Newburyport; Charles Peirce, Portsmouth; Daniel Johnson, Portland; William Wilkinson, Providence; Increase Cooke & Co. Newhaven; Peter A. Mesier and Brisban & Brannan, Newyork; Samuel F. Bradford and John Conrad & Co. Philadelphia, & E. Morford, Charleston, S. C.",no,Boston,US,42.3584300,-71.0597700,1807,,16,,,1,"xx, 296","Internet Archive https://archive.org/details/101239161.nlm.nih.gov; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=285507; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13528; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011208986",,,,,Domestic,
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14591,"A New System of Domestic Cookery, formed upon Principles of Economy, and adapted to the use of Private Families. By a Lady.","By a Lady.",,"Published by Benjamin C. Buzby, No. 2, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,16,,,1,"xviii, 365","Internet Archive https://archive.org/details/newsystemofdomes1807rund; American Antiquarian Society 285509; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13530",,,,,Domestic,
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,19473,"A new system of domestic cookery, formed upon principles of economy, and adapted to the use of private families. By a lady. Second Edition.","By a lady.",,"Published and for sale by Oliver C. Greenleaf, no. 3, Court Street.",no,Boston,US,42.3584300,-71.0597700,1807,Duodecimo,15,,"Second Edition.",1,"xx, 297","American Antiquarian Society 285508; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13529",,,,,Domestic,
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,19476,"A new system of domestic cookery, formed upon principles of economy, and adapted to the use of private families. By a lady. Second edition.","By a lady.",,"Published by Andrews & Cummings, and L. Blake. Sold by them and O.C. Greenleaf; by Cushing & Appleton, Salem; W. Sawyer & Co. and Thomas & Whipple, Newburyport; C. Peirce and Thomas & Tappan, Portsmouth; T. Clark, Portland; H. Cushing, Providence; Hudson & Goodwin, Hartford; I. Beers & Co. Newhaven; Brisban & Brannan, Newyork; Bachus & Whiting, Albany; Parker & Bliss, Troy; S.F. Bradford, and C. & A. Conrad & Co. Philadelphia; Warner & Hanna, Baltimore, and E. Morford, Charleston, S.C.",no,Boston,US,42.3584300,-71.0597700,1807,,15,,"Second edition.",1,"xx, 297","American Antiquarian Society 473799",,,,,Domestic,
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14593,"A New System of Domestic Cookery, formed upon Principles of Economy, and adapted to the Use of Private Families. By a Lady. Third Edition.","By a Lady.",,"Printed by Norris & Sawyer, and Sold at their Book-Store....Sold also by William Sawyer & Co. Newburyport........Benj, P. Sherriff, Exeter.",no,Exeter,US,42.9814800,-70.9478300,1808,,15,,"Third Edition.",1,"xx, 297","Google Books https://books.google.ca/books?id=30tOAAAAYAAJ; Internet Archive https://archive.org/details/b21530452; American Antiquarian Society 285510",0,,,,Domestic,
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14592,"A New System of Domestic Cookery; formed upon Principles of Economy. And adapted to the Use of Private Families. By a Lady. A new edition, corrected.","By a Lady.",,"Printed for John Murray, Fleet-Street; J. Harding, St. James's-Street; and A. Constable and Co. Edinburgh; At the Union Printing Office, St. John's Square, by W. Wilson.",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,17,,"A new edition, corrected.",1,"xxx, 351, 24","Bodleian Library http://solo.bodleian.ox.ac.uk/permalink/f/ds4uo7/oxfaleph014212161; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017176740; Google Books https://books.google.ca/books?id=K2YDAAAAQAAJ; Internet Archive https://archive.org/details/anewsystemdomes01rundgoog",0,7,6.0,,Domestic,"BL C.194.a.1353
Bodleian Library Vet. A6 f.1492"
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14600,"A New System of Domestic Cookery, formed upon Principles of Economy, and adapted to the use of Private Families. By a Lady. A new edition, corrected.","By a Lady.",,"J. Murray",no,London,GB,51.5085300,-0.1257400,1809,Octavo,,,"A new edition, corrected.",1,"xxx, 351","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017647952; Google Books https://books.google.ca/books?id=aJ5kAAAAcAAJ",,,,,Domestic,"BL 1406.a.16."
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14601,"A New System of Domestic Cookery; formed upon Principles of Economy; And adapted to the Use of Private Families. By a Lady. A New Edition, Corrected.","By a Lady.",,"Printed by W. Wilson, St. John's Square; For John Murray, 32, Fleet-Street; J. Harding, St. James's-Street; Wilson and Son, York; Manners and Miller, Mundell and Co. J. Thomson and Co. Brown and Co. and John Ballantyne and Co. Edinburgh; Lumsden, Glasgow; and Wogan and Cumming, Dublin. Sold also by every other Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1809,,,,"A New Edition, Corrected.",1,"xxx, 351","Internet Archive https://archive.org/details/b21530749",,7,6.0,,Domestic,
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,19480,"A new system of domestic cookery, formed upon principles of economy, and adapted to the use of private families. By a lady. Third Philadelphia edition.","By a lady.",,"Published by Benjamin C. Buzby, no. 2, North Third-Street. J. Bouvier, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Duodecimo,15,,"Third Philadelphia edition.",1,263,"American Antiquarian Society 285511; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21244",,,,,Domestic,
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14602,"A New System of Domestic Cookery; formed upon Principles of Economy; And adapted to the Use of Private Families. By a Lady. A New Edition, Corrected.","By a Lady.",,"Printed by S. Hamilton, Weybridge, For John Murray, 32, Fleet-Street; J. Harding, St. James's-Street; Wilson and Son, York; Mozeley, Gainsborough; A. Constable and Co. and Manners and Miller, Edinburgh; Lumsden, Glasgow; and Wogan and Cumming, Dublin. Sold also by every other Bookseller and Newsman in Town and Country.",no,Weybridge,GB,51.3721600,-0.4529700,1810,Duodecimo,,,"A New Edition, Corrected.",1,"xxx, 352","Internet Archive https://archive.org/details/b22024128; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017681101",,7,6.0,,Domestic,"BL 1037.f.21."
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14664,"The New Family Receipt-Book, containing seven hundred Truly Valuable Receipts in various branches of Domestic Economy; Selected from The Works of British and Foreign Writers of Unquestionable Experience & Authority, And from The Attested Communications of Scientific Friends.",[Anonymous],,"Printed by Squire and Warwick, Furnival's-Inn-Court, for John Murray, 32, Fleet-Street, Sold also by every Bookseller and Newsman in Town and County.",no,London,GB,51.5085300,-0.1257400,1810,Octavo,,,,1,"xliii, 419","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017456903; Google Books https://books.google.co.uk/books?id=86NgAAAAcAAJ; Internet Archive https://archive.org/details/b21530828",,7,6.0,,Domestic,"BL 967.b.16"
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14603,"A New System of Domestic Cookery; formed upon Principles of Economy; And adapted to the Use of Private Families. By a Lady. A New Edition, Corrected.","By a Lady.",,"Printed by George Ramsay & Co. Edinburgh, for John Murray, 32, Fleet-Street: sold also by Longman and Co. Crosby, Harding, London; Wilson, York; Mozeley, Gainsborough; WM. Blackwood, Constable and Co. Manners and Miller, Mundell, Edinburgh; John Cumming, and M. Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1811,,,,"A New Edition, Corrected.",1,"xxx, 354","Internet Archive https://archive.org/details/b21505147",,7,6.0,,Domestic,
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14665,"The New Family Receipt-Book, containing eight hundred Truly Valuable Receipts In various Branches of Domestic Economy Selected from The Works of British and Foreign Writers of Unquestionable Experience & Authority, And from The Attested Communications of Scientific Friends. A New Edition, Augmented, corrected, and considerably improved.",[Anonymous],,"Printed by Squire and Warwick, Furnival's-Inn-Court, for John Murray, No. 32, Fleet-Street; Wilson and Son, York; Mozeley, Gainsborough; William Blackwood, Edinburgh; J. Keene, and J. Cumming, Dublin. Sold also by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,"A New Edition, Augmented, corrected, and considerably improved.",1,"xxxviii, 434","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017478859; Google Books https://books.google.co.uk/books?id=zhNhAAAAcAAJ; Internet Archive https://archive.org/details/b21526345",,7,6.0,,Domestic,"BL 1607/2986"
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,13663,"A new system of domestic cookery, formed upon principles of economy: and adapted to the use of private families. By a lady. A new edition, corrected.","By a lady.",,"Printed by. S. Hamilton, Weybridge, for John Murray, 50, Albermarle-Street: Sold also by Longman, Baldwin, Richardson, Lackington, Crosby, Underwood, Harding, London; Wilson, York; Mozeley, Gainsborough; Blackwood, Constable, Manners and Miller, Mundell, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,Weybridge,GB,51.3721600,-0.4529700,1812,Octavo,16,9,,1,"xxx, 348","Google Books https://books.google.co.uk/books?id=I6FgAAAAcAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false; Internet Archive https://archive.org/details/b21530695",0,7,6.0,,Domestic,"BL 1568/8660."
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14604,"A New System of Domestic Cookery, formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, Corrected.","By a Lady.",,"Printed by. S. Hamilton, Weybridge, for John Murray, 50, Albemarle-Street: Sold also by Longman, Baldwin, Richardson, Lackington, Crosby, Underwood, Harding, London; Wilson, York; Mozeley, Gainsborough; Blackwood, Constable, Manners and Miller, Mundell, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1813,,,,"A New Edition, Corrected.",1,"xxx, 354","Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015093177544; Internet Archive https://archive.org/details/b21530750",0,7,6.0,,Domestic,
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,19481,"A new system of domestic cookery, formed upon principles of economy: and adapted to the use of private families throughout the United States. By a lady.","By a lady.",,"Published by R. M'Dermut & D.D.Arden, no. 1 City-Hotel. John Forbes, printer.",no,"New York",US,43.0003500,-75.4999000,1814,Duodecimo,19,,,1,316,"American Antiquarian Society 306216; Google Books https://www.google.ca/books/edition/A_New_System_of_Domestic_Cookery/H3UEAAAAYAAJ; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32685",,,,,Domestic,
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14647,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, Corrected.","By a Lady.",,"Printed for John Murray, 50, Albemarle-Street: Sold also by Longman, Baldwin, Richardson, Lackington, Crosby, Underwood, London; Wilson, York; Mozeley, Gainsborough; Blackwood, Manners and Miller, Mundell, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,"A New Edition, Corrected.",1,"xxx, 352","Google Books https://books.google.ca/books?id=2lJgAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017432875",0,7,6.0,,Domestic,"BL 1578/519."
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,25288,"Letters Addressed to Two Absent Daughters.",,,,no,London,GB,51.5085300,-0.1257400,1814,Octavo,,,,,301,"Google Books https://www.google.ca/books/edition/Letters_Addressed_to_Two_Absent_Daughter/he8FuwAACAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003189217",,,,,"Juvenile Literature","General Reference Collection 10920.aaa.3."
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,15697,"A New System of Domestic Cookery, formed upon Principles of Economy: And adapted to the Use of Private Families throughout the United States. By a Lady. [Second Edition.]","By a Lady.",,"Published by R. McDermut & D.D. Arden, No. 1 City-Hotel. John Forbes, printer.",no,"New York City",US,40.7142700,-74.0059700,1815,Duodecimo,,,"[Second Edition]",1,"xxiii, 316","Google Books https://www.google.com/books/edition/_/YcJQAQAAIAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010747551; American Antiquarian Society 306217; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35818",,,,,Domestic,
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14648,"A new system of domestic cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A new edition, corrected.","By a Lady.",,"Printed for John Murray, Albermarle-Street: Sold also by Longman, Baldwin, Richardson, Lackington, Crosby, Underwood, London; Wilson, York; Moseley, Gainsborough; Blackwood, Manners and Miller, Edinburgh; Cumming, and Keene, Dublin.",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,18,11,"A new edition, corrected.",1,"xxx, 352","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003189222; British Library 1568/183.",,7,6.0,,Domestic,"BL 1568/183."
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14666,"The New Family Receipt-Book, containing eight hundred Truly Valuable Receipts In various Branches of Domestic Economy, Selected from The Works of British and Foreign Writers of Unquestionable Experience and Authority, And from The Attested Communications of Scientific Friends. A New Edition, corrected.",[Anonymous],,"Printed for John Murray, Albemarle-Street; Wilson and Son, York; Mozeley, Gainsborough; William Blackwood, Edinburgh; J. Keene, and J. Cumming, Dublin. Sold also by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,18,,"A New Edition, corrected.",1,"xxxiv, 418","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018151947; Google Books https://books.google.ca/books?id=7jzpEL2j3_AC; Internet Archive https://archive.org/details/b2153083x",,7,6.0,,Domestic,"BL RB.23.a.25964"
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,19483,"A new system of domestic cookery, formed upon principles of economy; and adapted to the use of private families throughout the United States. By a lady. Third edition.","By a lady.",,"Published by Robert M'Dermut, no. 222, Pearl Street. 1817. Forbes & Co. printers.",no,"New York",US,43.0003500,-75.4999000,1817,Duodecimo,18,,"Third edition.",1,317,"American Antiquarian Society 306218; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 42022; Google Books https://www.google.ca/books/edition/A_New_System_of_Domestic_Cookery/l_IpAAAAYAAJ",,,,,Domestic,
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,13664,"A new system of domestic cookery; formed upon principles of economy: and adapted to the use of private families. By a lady. A new edition, corrected.","By a lady.",,"John Murray, Albemarle-Street: Sold also by Longman, Baldwin, Richardson, Lackington, Underwood, London; Wilson, York; Mozley, Derby; Blackwood, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,16,9,,1,"lii, 347","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018436957; Internet Archive https://archive.org/details/b21505159",0,7,6.0,,Domestic,"BL 1507/145."
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14667,"The New Family Receipt-Book, containing eight hundred Truly Valuable Receipts In various Branches of Domestic Economy, Selected from The Works of British and Foreign Writers of Unquestionable Authority and Experience. And from The Attested Communications of Scientific Friends. A New Edition, corrected.",[Anonymous],,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Law, Mawman, London; Wilson and Son, York; Mozley, Derby; Manners and Miller, Blackwood, Oliver and Boyd, Edinburgh; Keene, Johnston and Deas, and Cumming, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1818,,,,"A New Edition, corrected.",1,"xxxvi, 419","Internet Archive https://archive.org/details/b21530531; Wellcome Collection https://wellcomecollection.org/works/kwag27gv",,7,6.0,,Domestic,
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14649,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Lackington, Whittaker, Underwood, London; Wilson, York; Mozley, Derby; Blackwood, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,19,,"A New Edition, corrected.",1,"lii, 354","Internet Archive https://archive.org/details/b21526461/",0,7,6.0,,Domestic,"BL 1607/3251, BL 1608/4236"
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14650,"The New Family Receipt-Book, containing eight hundred Truly Valuable Receipts In various Branches of Domestic Economy. A New Edition, corrected",[Anonymous],,"John Murray, Albemarle-Street; sold also by Longman, Baldwin, Richardson, Lackington, Whittaker Underwood, London; Wilson, York; Mozley, Derby; Blackwood, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1820,,,,"A New Edition, corrected.",1,"xxxvi, 419","Internet Archive https://archive.org/details/b21504726; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hwgbyx&view=1up&seq=9&skin=2021",,7,6.0,,Domestic,
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,13665,"A new system of domestic cookery; formed upon principles of economy: and adapted to the use of private families. By a lady. A new edition, corrected.","By a lady.",,"John Murray, Albemarle-Street: Sold also by Longman, Baldwin, Richardson, Lackington, Whittaker, Underwood, London; Wilson, York; Mozley, Derby; Blackwod, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,17,9,,1,"lii, 347","British Library BL 1608/1941.",0,7,6.0,,Domestic,"BL 1608/1941."
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14652,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Lackington, Whittaker, Simpkin and Marshall, Underwood, London; Wilson, York; Mozley, Derby; Blackwod, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1822,,0,,"A New Edition, corrected.",1,"xx, 354","Internet Archive https://archive.org/details/b2153052x; Google Books https://www.google.com/books/edition/_/TiBVewAACAAJ",0,7,6.0,,Domestic,
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14653,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Harding and Co., Whittaker, Underwood, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,17,,"A New Edition, corrected.",1,"lii, 348","Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015093177734; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018938505",0,7,6.0,,Domestic,"BL 1509/3591"
3435,Rundell,"Maria Eliza",F,1745-00-00,,1828-12-16,Lausanne,Author,14654,"American Domestic Cookery, formed on Principles of Economy, for the use of Private Families. By An Experienced Housekeeper. Illustrated by Nine Engravings. To which is added The Complete Family Brewer.","By An Experienced Housekeeper.",,"Published by Evert Duyckink, No. 68 Water-Streeet.",no,"New York City",US,40.7142700,-74.0059700,1823,,15,,,1,357,"Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433061754770; Google Books https://www.google.ca/books/edition/American_Domestic_Cookery/p_MpAAAAYAAJ?hl=en&gbpv=1&dq=American+Domestic+Cookery,+formed+on+Principles+of+Economy,+for+the+use+of+Private+Families.&pg=PA1&printsec=frontcover",,,,,Domestic,