"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,7436,"Visits to the parsonage; or, the juvenile assembly. By Sarah Wilkinson, authoress of midsummer holidays, village rambles, &c. Adapted at once to amuse and instruct the youthful reader.","By Sarah Wilkinson, authoress of midsummer holidays, village rambles, &c.",,"printed by J. MacKenzie",no,London,GB,51.5085300,-0.1257400,1799,Octodecimo,,,,1,72,"ESTC N52669",,,,,Fiction,
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,7394,"The tragical history of Carzy Jane, and young Henry. Giving an account of their birth, parentage, courtship, and melancholy end. Founded on facts, by Sarah Wilkinson.","by Sarah Wilkinson.",,"Printed by J. Merren, Campbell s Close, Gowgate",no,Edinburgh,GB,55.9520600,-3.1964800,1800,Vicesimo-quarto,,,,1,24,"ESTC T216860",,,,,"Juvenile Literature",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,7554,"The turtle dove; or Cupid's artillery levelled against human hearts, ... By Sarah Wilkinson.","By Sarah Wilkinson",,"published by W. Perks, 21, St. Martin's Lane",no,London,GB,51.5085300,-0.1257400,1800,Octavo,19,11,,1,28,"ESTC N65283; Jackson Bibliography 432",,,6.0,,Poetry,"Bodley Harding E 295"
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,1109,"The White Cottage of the Valley; or, The Mysterious Husband. An Original, Interesting Romance. By Sarah Wilkinson.","By Sarah Wilkinson",,"Printed and published by R. Harrild, 20, Great Eastcheap.",no,London,GB,51.5085300,-0.1257400,1800,Quarto,17,11,,1,22,"Orlando 18005; British Library RB.23 a.20032",,,6.0,,"Fiction Romance","BL RB.23 a.20032"
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,982,"Visits to the Parsonage; or, the Juvenile Assembly: adapted at once to amuse and instruct the youthful reader","Wilkinson, Sarah Scudgell",,"J. MacKenzie",no,London,GB,51.5085300,-0.1257400,1801,Unknown,,,,,,"Orlando 17906",,,,,,
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,14137,"Lord Gowen; or, The Forester's Daughter. An Historical Romance of the Twelfth Century. To Which is Added, The Barons of Old. An Historic Tale. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1803,,,,,1,36,"Bearden-White 172",,,4.0,,"Fiction Romance",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,14141,"The Marriage Promise; or, The History of Emma Woodley. By Sarah Wilkinson. To Which is Added, A Poem to the Memory of the Late Mrs. Pope.","By Sarah Wilkinson.",,"Printed by T. Maiden for Ann Lemoine and J. Roe and Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1803,,,,,1,36,"Bearden-White 173",,,,,"Fiction; Poetry",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,13463,"The Subterraneous Passage; or, Gothic Cell. A Romance. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose-Court, Coleman-Street; and J. Roe, No. 90, Houndsditch.",no,London,GB,51.5085300,-0.1257400,1803,Sexto,,,,1,36,"British Library RB.23.a.1857(2); Bearden-White 174; Google Books https://books.google.ca/books?id=HmaR6yC9Y64C",,,6.0,,"Fiction Romance","BL RB.23.a.1857(2)"
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,14136,"Lissette of Savoy; or, The Fair Maid of the Mountains. An Interesting Tale. To Which is Added, Ethelred and Lidania; or, The Sacrifice to Woden, A Saxon Tale. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,36,"Bearden-White 171",,,4.0,,"Fiction Tale",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,11178,"Old Daddy Gander's fairy tales: consisting of the interesting story of The bleeding finger; or The lady with the golden thumb: The story of Phebe the Good; or The glorious hand: The story of Princess Hebe; or her flight from the usurper of her throne, to Ardella Wood: The house of instruction ... and The Princess of Arcadia; or The marriage of Theseus, Prince of the Flowery Isles.",[Anonymous],,"Printed in St. John's Lane, Clerkenwell by S. Fisher and sold at no. 30, Warwick-Lane, Newgate-Street. May also be had of all other Booksellers, and News-Venders.",no,London,GB,51.5085300,-0.1257400,1804,Unknown,19,,,1,50,"Osborne Collection of Early Children's Books u569990; Google Books https://www.google.ca/books/edition/Old_Daddy_Gander_s_Fairy_Tales_Bleeding/H0NgAAAAcAAJ",,,,,"Juvenile Literature","Osborne catalogue, II:919"
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,11172,"The ghost of Golini, or, The mailignant relative: a domestic tale. Written by Miss Sarah Wilkinson.","Written by Miss Sarah Wilkinson.",,"Printed by S. Fisher",no,London,GB,51.5085300,-0.1257400,1804,Unknown,19,,,1,24,"Osborne Collection of Early Children's Books u2679770",,,,,"Juvenile Literature",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,14138,"The Maid of Lochlin; or, Northern Mysteries. A Scottish Romance. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,36,"Bearden-White 172",,,4.0,,"Fiction Romance",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,14140,"The Maid of the Ocean; or, The Prince of Persia. An Aquatic Romance. To Which is Added, Orlando; or, The Knight of the Moon. A Romance. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed for J. Roe, 38 Chiswell Street; and Ann Lemoine, White Rose Court, Coleman Street. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,36,"Bearden-White 173",,,4.0,,"Fiction Romance",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,14144,"The Pathetic and Interesting History of George Barnwell. Founded on Facts. Carefully Abridged from Mr. Surr's Celebrated Novel by Sarah Wilkinson.","Carefully Abridged from Mr. Surr's Celebrated Novel by Sarah Wilkinson.","Mr. Surr","Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,36,"Bearden-White 173-4; Google Books https://books.google.ca/books?id=TyXfIFErzPwC",,,4.0,,"Fiction Novel; Biography",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,14151,"The Wife of Two Husbands. Translated From the French Drama of the La Femme À Deux Maris and Formed Into an Interesting Story. By Sarah Wilkinson.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, no. 90, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1804,Octodecimo,14,8,,1,36,"Bearden-White 175; British Library 1493.s.29.",,,4.0,,"Fiction Story; Drama","BL 1493.s.29."
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,14153,"The Wife of Two Husbands; or, Fritz, the Outlaw. An Interesting Tale.","Sarah Wilkinson",,"Printed by H. Lemoine, Chiswell street, London, for J. Roe, 38 Chiswell Street, and Ann Lemoine. White Rose Court, Coleman Street and Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,36,"Bearden-White 176; WorldCat 64663533",,,,,"Fiction Tale",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,14135,"Inkle and Yarico; or, Love in a Cave. An Interesting Tale. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,,,,,1,36,"Bearden-White 171",,,3.0,,"Fiction Tale",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,14142,"Monastic Ruins; or, The Invisible Monitor. A Romance. To Which is Added, The Brazier. A Tale. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden for Ann Lemoine and J. Roe. Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,,,,,1,36,"Bearden-White 173",,,,,"Fiction Tale; Fiction Romance",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,14133,"The Adopted Child; or, The Castle of St. Villereagh. Being the Interesting History and Adventures of Edward Hartford. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden for Ann Lemoine and J. Roe and Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,,,,,1,36,"Bearden-White 170-1",,,,,Fiction,
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,14139,"The Maid of Sicily; or, The Lady of the Tomb. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,,,,,1,36,"Bearden-White 172",,,6.0,,Fiction,
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,14143,"The Mountain Cottager; or, The Deserted Bride. Founded on Facts. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden for Ann Lemoine and J. Roe. Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,,,,,1,36,"Bearden-White 173",,,,,Fiction,
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,14145,"The Sorcerer’s Palace; or, The Princess of Sinadone. Being the Romantic Adventures of a Knight of the Round Table. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman Street, and J. Roe, No. 90, Houndsditch. Sold by All the Booksellers of the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,,,,,1,36,"Bearden-White 174",,,,,"Fiction Romance",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,14148,"The Voyages and Adventures of Edward Teach, Commonly Called Black Beard, the Notorious Pirate. With an Account of the Origin and Progress of the Roman, Algerine and West India Pirates. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden for J. Roe and Ann Lemoine",no,London,GB,51.5085300,-0.1257400,1805,,,,,1,36,"Bearden-White 174-5",,,,,Fiction,
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,14149,"The Water Spectre; or, An Bratach. A Romance, Founded on the Popular Melo-Drame, As Performed, With Universal Applause, at the Aquatic Theatre, Sadler's Wells. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden for Ann Lemoine and J. Roe and Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,,,,,1,36,"Bearden-White 175",,,,,"Fiction Romance",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,14150,"The Water Spectre; or, Kitty O' the Clyde. A Romance. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by H. Lemoine for J. Roe and Ann Lemoine",no,London,GB,51.5085300,-0.1257400,1805,,,,,1,,"Bearden-White 175",,,,,"Fiction Romance",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,14134,"The Foundling of the Forest; or, Adventures of Fernando and Cecilia. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1806,,,,,1,36,"Bearden-White 171",,,,,Fiction,
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,903,"The Thatched Cottage; or, Sorrows of Eugenia. A Novel. In Two Volumes. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed for T. Hughes, 1, Stationer's-Court, by Dewick and Clarke, Aldersgate-Street",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,2,"I vii, 272; II 265","Orlando 17510; The English Novel 1770-1829 1806: 69",,,,,"Fiction Novel","Corvey; CME 3-628-48926-1; ECB 638; xNSTC"
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,14147,"The Travelers; or, Prince of China. An Interesting Story. Founded on the Popular Operatic Drama, Performing at the Theatre-Royal, Drury Lane. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1806,,,,,1,36,"Bearden-White 174",,,3.0,,"Fiction Story",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,20484,"Monkcliffe Abbey or, The history of Albert, Elwina and Adeline. By Sarah Wilkinson. To which is added, Lopez and Aranthe; or, The suicide. Also, the beautiful little tale of The Abbey of Clunedale.","By Sarah Wilkinson.",,"Printed by James Oram, no. 114 Water-Street",no,"New York",US,43.0003500,-75.4999000,1807,,20,,,1,40,"American Antiquarian Society 290135; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14220",,,,,"Fiction Tale",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,226,"The Fugitive Countess; or, Convent of St. Ursula. A Romance. In Four Volumes. By Sarah Wilkinson.","By Sarah Wilkinson",,"Printed for J. F. Hughes, Wigmore-Street, Cavendish-Square",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,4,"I ii, 213; II 212; III 233; IV 184","Orlando 17511; The English Novel 1770-1829 1807: 68",,18,,,"Fiction Romance","Corvey; CME 3-628-48924-5; ECB 638; NSTC W1943 (BI BL)"
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,829,"The Child of Mystery. A Novel, in Three Volumes, Founded on Recent Events. By Sarah Wilkinson.","By Sarah Wilkinson",,"Printed for J. F. Hughes, 15, Pater-Noster-Row, and 5, Wigmore-Street, Cavendish-Square",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,3,"I 228; II 229; III 217","Orlando 17512; The English Novel 1770-1829 1808: 110",,,,,"Fiction Novel","BL 1486.de.37; NSTC W1941"
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,20485,"The voyages and adventures of Edward Teach, commonly called Black Beard, the notorious pirate. By S. Wilkinson. With an account of the origin and progress of the Roman, Algerine and West India pirates.","By S. Wilkinson.",,"Printed and published [by Ephraim C. Beals] at the book printing-office, no. 10, State Street",no,Boston,US,42.3584300,-71.0597700,1808,,18,,,1,35,"American Antiquarian Society 290134; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 16737",,,,,Fiction,
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,34,"Convent of Grey Penitents; or, The Apostate Nun. A Romance, in two volumes. By Miss Wilkinson.","By Miss Wilkinson",,"Printed for J. F. Hughes, 38, Berners Street, Oxford Street",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,2,"I 224; II 217; III 255","Orlando 17513; The English Novel 1770-1829 1810: 88",,9,,,"Fiction Romance","Corvey; CME 3-628-48923-7; ECB 638; NSTC W1942 (BI BL)"
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,605,"The Tragical History of Crazy Jane, and Young Henry: giving an account of their birth, parentage, courtship, and melancholy end: founded on facts","Wilkinson, Sarah Scudgell",,"M. Randall",no,Stirling,GB,56.1190300,-3.9368200,1810,Unknown,,,,,,"Orlando 27930",,,,,,
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,304,"Priory of St Clair; or, Spectre of the Murdered Nun. A Gothic Tale, By Sarah Wilkinson","By Sarah Wilkinson",,"Printed and sold by R. Harrild, No. 20, Great Eastcheap",no,London,GB,51.5085300,-0.1257400,1811,Unknown,18,,,1,35,"Orlando 17525; Internet Archive https://archive.org/details/prioryofstclairo00unse/page/n3/mode/2up",,,,,"Fiction Tale",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,1203,"Edward & Agnes, or, The Twin Orphans of Rosemount Farm. A Village Tale, by Sarah Wilkinson.","By Sarah Wilkinson",,"Printed by R. Harrild, 20, Great Eastcheap.",no,London,GB,51.5085300,-0.1257400,1812,Unknown,,,,1,35,"Orlando 17908; Google Books https://books.google.ca/books?id=bnZooHQfXQUC&printsec=frontcover&dq",,,,,"Fiction Tale",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,20483,"The maid of Lochlin; or Northern mysteries. A Scottish romance. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Sidney's Press. For Increase Cooke & Co. book-sellers, Church-Street, New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1812,,15,,,1,108,"American Antiquarian Society 312827; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 27551",,,,,"Fiction Romance",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,1073,"The spectres; or Lord Oswald and Lady Rosa, including an account of the Marchioness of Civetti, who was basely consigned to a dungeon beneath her castle ... by Sarah Wilkinson.","by Sarah Wilkinson",,"Printed and sold by Langley and Co.",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,1,31,"Orlando 17909; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010560328",,,,,Fiction,RB.23.a.21102
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,12671,"Love and Hymen; or the Gentleman's and Ladies' Polite and Original Valentine Writer.  For the Present Year. By Sarah Wilkinson.","Sarah Wilkinson",,"Published by W. Perks, 21, St. Martin's Lane.",no,London,GB,51.5085300,-0.1257400,1815,Unknown,18,10,,1,28,"Jackson Bibliography 22888; Google Books https://play.google.com/books/reader?id=y5xbAAAAQAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PA2",,,6.0,,Poetry,"Bodley Johnson e.1379"
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,558,"The ruffian boy; or, Castle of Waldemar. A Venetian tale. On which is founded the interesting and popular melo drama now performing at the Surrey Theatre. Taken from Mrs. Opie's celebrated tale of that name. By S. S. Wilkinson.","By S. S. Wilkinson.",,"London : printed and published by J. Bailey",no,London,GB,51.5085300,-0.1257400,1815,Unknown,19,,,1,24,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010557149",,,,,"Fiction Tale","RB.23.a.36902(9); RB.23.a.11830"
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,183,"New Tales by Mrs. Wilkinson, in three volumes.","By Mrs. Wilkinson",,"Printed for Matthew Iley, 1, Somerset Street, Portman Square",no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,,,,3,"I 300; II 286; III 231","Orlando 17912; The English Novel 1770-1829 1819: 71",,18,,,"Fiction Tale","Corvey; CME 3-628-48925-3; ECB 637; xNSTC"
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,10437,"Popular stories, or, Entertaining tales &c. &c. Each volume embellished with six engravings.",Anonymous,,"Printed for T. Hughes, 35, Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1820,Unknown,14,,,3,,"Osborne Collection of Early Children's Books u287449",,,,,"Juvenile Literature",
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,1024,"The Spectre of Lanmere Abbey; or, The Mystery of the Blue and Silver Bag. A Romance. By Sarah Wilkinson: Authoress of The Bandit of Florence, Fugitive Countess, Wheel of Fortune, &c. In two volumes.","By Sarah Wilkinson: Authoress of The Bandit of Florence, Fugitive Countess, Wheel of Fortune, &c.",,"Printed and published by W. Mason, Clerkenwell Green",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,,,,2,"I 212; II 213","Orlando 17514; The English Novel 1770-1829 1820: 70",,8,,,"Fiction Romance","BL 12612.bb.28; ECB 638; NSTC 2W21064"
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,12657,"The Turtle Dove; or Cupid's Artillery Levelled against Human Hearts, being a New and Original Valentine Writer. For the present year. By Sarah Wilkinson.","By Sarah Wilkinson",,"Published by W. Perks, 21, St. Martin's Lane.",no,London,GB,51.5085300,-0.1257400,1820,Unknown,18,11,,1,28,"Jackson Bibliography 5857; British Library BL 11602.ee.8 (2)",,,6.0,,Poetry,"BL 11602.ee.8 (2)"
471,Wilkinson,"Sarah Scudgell",F,1779-12-14,,1831-03-19,"City of Westminster",Author,945,"Hodgson's universal valentine writer, for the current year : being a choice collection of original amatory epistles, addresses, answers, &c. &c. : adapted to the use of persons of either sex ; and suited to all ranks and conditions of lovers, and would-be lovers. By Sarah Wilkinson.","By Sarah Wilkinson",,"Printed by and for Hodgson & Co., Juvenile Press, No. 10, Newgate-Street",no,London,GB,51.5085300,-0.1257400,1822,Unknown,18,11,,1,24,"Orlando 17905; Jackson Bibliography 5252",,,6.0,,Poetry,"BL T.854 (3*); McGill PN970 R63 no.63 Rare Books/Special Collections"
