"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3939,Wynne,"John Huddlestone",M,1742-00-00,"City of Westminster",1788-12-02,London,Author,12928,"Fables of Flowers, for the Female Sex. With Zephyrus and Flora, a Vision. By the author of Choice Emblems for Youth.","By the author of Choice Emblems for Youth.",,"Printed for E. Newbery, the corner of St. Paul's Church-yard; and G. Riley, No. 73, in St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1781,Duodecimo,15,8,,1,"viii, iv, 162","ESTC T78523; John Newbery and His Successors, 1750-1814 (S. Roscoe) J390; Houghton Library *E75.W9926.773fb",,2,,,"Juvenile Literature","BM; Bodley; Oup; Renier; SomCL; UCLA; MiDW; Houghton *E75.W9926.773fb"
3939,Wynne,"John Huddlestone",M,1742-00-00,"City of Westminster",1788-12-02,London,Author,12923,"Riley's emblems, natural, historical, fabulous, moral, and divine ; for the improvement and pastime of youth : serving to display the beauties and morals of the ancient fabulists : The Whole calculated to convey the Golden Lessons of Instruction under a new and more delightful Dress. For the Use of Schools. Written for the Amusement of a Young Nobleman. The Fourth Edition.",[Anonymous],,"Printed for E. Newbery, corner of St. Paul's Church-yard; G. Riley (No. 73) St. Paul's Church-yard; and R. Tulloh, Sterne's Head, Curzon-Street, May-Fair; by J. Chapman, Johnson's Court, Fleet-Street. By J. Chapman, Johnson's Court, Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1781,Duodecimo,15,9,"The Fourth Edition.",1,"xxiv, 192","ESTC T118382; John Newbery and His Successors, 1750-1814 (S. Roscoe) J389(3); Houghton Library Typ 705.81.745",,2,,,"Juvenile Literature","Traylen; A.R. Heath, cat. 22 item 265; Shiers; NNC-T; Osborne; BL 1606/1552; Houghton Typ 705.81.745"
3939,Wynne,"John Huddlestone",M,1742-00-00,"City of Westminster",1788-12-02,London,Author,14820,"Choice emblems, natural, historical, fabulous, moral, and divine; for the improvement and pastime of youth.",Anonymous,,"Printed by J. Chapman, for E. Newbery",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,"The fifth edition.",1,"xxiv, 192","ESTC T65145",,,,,Education,
3939,Wynne,"John Huddlestone",M,1742-00-00,"City of Westminster",1788-12-02,London,Author,12924,"Riley's emblems, natural, historical, fabulous, moral, and divine ; for the improvement and pastime of youth : serving to display the beauties and morals of the ancient fabulists : The Whole calculated to convey the Golden Lessons of Instruction under a new and more delightful Dress. For the Use of Schools. Written for the Amusement of a Young Nobleman. The Fifth edition.",Anonymous,,"Printed by J. Chapman, St. James's-Walk, Clerkenwell, for E. Newbery, corner of St. Paul's-Church-yard",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,14,9,"The Fifth edition.",1,"xxiv, 192","John Newbery and His Successors, 1750-1814 (S. Roscoe) J389(4)",,,,,"Juvenile Literature","BM; Bodley; V&A(GL); Weedon; Renier; Welch; UCLA; Sotheby 27.2.1967, lot 253"
3939,Wynne,"John Huddlestone",M,1742-00-00,"City of Westminster",1788-12-02,London,Author,14817,"Choice emblems, Natural, Historical, Fabulous, Moral, and divine; for the improvement and pastime of youth: displaying the Beauties and Morals of the Ancient Fabulists: The Whole calculated to convey the Golden Lessons of Instruction Under a new and more delightful Dress. For the Use of Schools. Written for the Amusement of a Young Nobleman.",[Anonymous],,"Printed by J. Chapman, for E. Newbery, corner of St. Pall’s-Church-Yard, MDCCLXXXVIII. [1788]",no,London,GB,51.5085300,-0.1257400,1788,,,,"The sixth edition.",1,"xxiv,192p. :  ill ;  12⁰.","ESTC T163907; ECCO CW0116570653",,,,,,
3939,Wynne,"John Huddlestone",M,1742-00-00,"City of Westminster",1788-12-02,London,Author,12925,"Riley's emblems, natural, historical, fabulous, moral, and divine ; for the improvement and pastime of youth : serving to display the beauties and morals of the ancient fabulists : The Whole calculated to convey the Golden Lessons of Instruction under a new and more delightful Dress. For the Use of Schools. Written for the Amusement of a Young Nobleman. The sixth edition.",Anonymous,,"Printed by J. Chapman, St. James's-Walk, Clerkenwell, for E. Newbery, corner of St. Paul's-Church-yard",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,15,9,"The sixth edition.",1,"xxiv, 192","John Newbery and His Successors, 1750-1814 (S. Roscoe) J389(5)",,,,,"Juvenile Literature","CUL; Roscoe; Welch"
3939,Wynne,"John Huddlestone",M,1742-00-00,"City of Westminster",1788-12-02,London,Author,14818,"Choice emblems, natural, historical, fabulous, moral, and divine; for the improvement and pastime of youth: displaying the Beauties and Morals of the Ancient Fabulists: The Whole calculated to convey the golden lessons of instruction Under a new and more delightful Dress. For the Use of Schools. Written for the Amusement of a Young Nobleman.",[Anonymous],,"printed by J. Chapman, for E. Newbery, Corner of St. Paul’s-Church-Yard, MDCCXCIII. [1793]",no,London,GB,51.5085300,-0.1257400,1793,,,,"The seventh edition.",1,"xxiv,192p. :  ill. ;  12⁰.","ESTC T65131; ECCO CW0124552409",,,,,,
3939,Wynne,"John Huddlestone",M,1742-00-00,"City of Westminster",1788-12-02,London,Author,12926,"Riley's emblems, natural, historical, fabulous, moral, and divine ; for the improvement and pastime of youth : serving to display the beauties and morals of the ancient fabulists : The Whole calculated to convey the Golden Lessons of Instruction under a new and more delightful Dress. For the Use of Schools. Written for the Amusement of a Young Nobleman. The seventh edition.",Anonymous,,"Printed by J. Chapman, St. James's-Walk, Clerkenwell, for E. Newbery, corner of St. Paul's-Church-yard",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,16,9,"The seventh edition.",1,"xxiv, 192","John Newbery and His Successors, 1750-1814 (S. Roscoe) J389(6)",,,,,"Juvenile Literature","BM; Bodley; CUL; V&A(GL); LUL; Grey; Roscoe; Traylen; McKell; UCLA; NNC-T (Darton coll.); Welch"
3939,Wynne,"John Huddlestone",M,1742-00-00,"City of Westminster",1788-12-02,London,Author,12929,"Tales for youth; in thirty poems: To which are annexed, historical remarks and moral applications in prose. By the author of ""Choice emblems for the improvement of youth,"" &c. ornamented with cuts, neatly designed and engraved on wood, by Bewick.","By the author of ""Choice emblems for the improvement of youth,"" &c.",,"Printed by J. Crowder, for E. Newbery, the corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,18,10,,1,"x, 158","ESTC T3347; John Newbery and His Successors, 1750-1814 (S. Roscoe) J391(1); British Library 992.g.9.",,2,,,"Juvenile Literature","BL 992.g.9.; CUL; V&A(GL); NUTP; BCE; Roscoe; Bell; Osborne cat. p. 88; Welch; UCLA; INC; Gardner; Schiller"
3939,Wynne,"John Huddlestone",M,1742-00-00,"City of Westminster",1788-12-02,London,Author,14819,"Choice emblems, natural, historical, fabulous, moral and divine, for the improvement and pastime of youth: displaying the Beauties and Morals of the Ancient Fabulists, The whole calculated to convey the golden lessons of instruction, Under a new and more delightful Dress. For the use of schools. Written for the amusement of a young nobleman.",[Anonymous],,"Printed for E. Newbery, Corner of St. Paul’s Church-Yard; by J. Cundee, Ivy Lane, Newgate Street, 1799.",no,London,GB,51.5085300,-0.1257400,1799,,,,"The ninth edition.",1,"xxii,192p. :  ill. ;  12⁰.","ESTC T65146; ECCO CW0124903586",,,,,,
3939,Wynne,"John Huddlestone",M,1742-00-00,"City of Westminster",1788-12-02,London,Author,12927,"Riley's emblems, natural, historical, fabulous, moral, and divine ; for the improvement and pastime of youth : serving to display the beauties and morals of the ancient fabulists : The Whole calculated to convey the Golden Lessons of Instruction under a new and more delightful Dress. For the Use of Schools. Written for the Amusement of a Young Nobleman. The ninth edition.",Anonymous,,"Printed for E. Newbery, corner of St. Paul's Church-yard; by J. Cundee, Ivy Lane, Newgate Street",no,London,GB,51.5085300,-0.1257400,1799,Unknown,14,9,"The ninth edition.",1,"xxii, 192","John Newbery and His Successors, 1750-1814 (S. Roscoe) J389(8)",,2,,,"Juvenile Literature","BM; NUTP, cat. no. 363; Ries; Adomeit"
3939,Wynne,"John Huddlestone",M,1742-00-00,"City of Westminster",1788-12-02,London,Author,14795,"Amusing and instructive tales for youth: in thirty poems. With moral applications in prose. By the author of ""choice emblems for the improvement of youth,"" &c. Ornamented with cuts, Neatly Designed And Engraved ON Wood, by I. Bewick [sic]","Preface signed: J.H.W.",,"Printed by J. Crowder, for E. Newbery, The Corner Of ST. Paul’s Church-Yard, 1800.",no,London,GB,51.5085300,-0.1257400,1800,,,,,1,"179,[1]p.,plate :  ill. ;  12⁰.","ESTC T116172; ECCO CW0112127912",,,,,"Juvenile Literature",
3939,Wynne,"John Huddlestone",M,1742-00-00,"City of Westminster",1788-12-02,London,Author,12930,"Tales for youth; in thirty poems: To which are annexed, historical remarks and moral applications in prose. By the author of ""choice emblems for the improvement of youth,"" &c. Ornamented with cuts, Neatly Designed And Engraved ON Wood, by I. Bewick","By the author of ""choice emblems for the improvement of youth,"" &c.",,"Printed by J. Crowder, for E. Newbery, the corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,14,9,,1,"viii, 179","ESTC T116172; John Newbery and His Successors, 1750-1814 (S. Roscoe) J391(2)",,2,,,"Juvenile Literature","V&A(GL); V&A; Ball; Ries; UCLA"
