"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2842,"Anecdotes of a boarding-school; or, An antidote to the vices of those useful seminaries. By M. P.","By M. P.","Mary Pelham","printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,2,,"ESTC T91529",,1,,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2859,"Dialogues and letters on morality, oeconomy, and politeness, for the improvement and entertainment of young female minds. By the author of Dialogues on the first principles of religion.","By the author of Dialogues on the first principles of religion.",,"Printed and sold by John Marshall and Co. at No. 4, in Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,2,"II 141; III 140","ESTC T223025; Google Books https://books.google.ca/books?id=zMCVFA2yWkIC; https://books.google.ca/books?id=C0_woBTKDg0C; ECCO CW115848262; CW115848400",,1,,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2838,"Letters from a mother to her children, on various important subjects. By M. P.","By M.P.","Mary Pelham","Printed and sold by John Marshall and Co. Aldermary Church Yard, Bow Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,12,8,,2,"I viii, 178; II 179","ESTC T91504; Devon Collection of Children's Books (Moon) (453); ECCO CW114554876; CW115516000",,,,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2861,"Little stories for little folks, in easy lessons of one, two, and three syllables.",Anonymous,,"Printed and sold by John Marshall and Co. at No. 4, in Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Sextodecimo,,,,1,71,"ESTC N33609",,,,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2858,"Short conversations; or An easy road to the temple of fame; which all may reach who endeavour to be good.",[Anonymous],,"Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Sextodecimo,11,,,1,94,"ESTC T175503; Osborne Collection of Early Children's Books u1893237; ECCO CB131233227",,,4.0,,"Juvenile Literature","Osborne catalogue, II:904"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2860,"Short conversations; or, An easy road to the temple of fame; which all may reach who endeavour to be good.",Anonymous,,"printed and sold by John Marshall and Co. No 4, Aldermary-Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Sextodecimo,,,,1,70,"ESTC N46023",,,4.0,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2863,"Sunday school dialogues: being an abridgment of a work, by M.P. entitled, ""The first principles of religion, and the existence of a deity, explained in a series of dialogues, adapted to the capacity of the infant mind.""","by M.P.","Mary Pelham","printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,1,"iii, 67","ESTC T48915; Google Books https://books.google.ca/books?id=dnpjAAAAcAAJ; ECCO CW118791825",,,3.0,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2853,"The first principles of religion, and the existence of a deity, explained in a series of dialogues adapted to the capacity of the infant mind. Vol. I.","M.P. [end of dedication]","Mary Pelham","printed and sold by J. Marshall and Co. No. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1779,Vicesimo-quarto,12,8,,1,142,"ESTC T226194; British Library RB.23.a.10180",,,6.0,,"Juvenile Literature","BL RB.23.a.10180"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2850,"The histories of more children than one; or, Goodness better than beauty.",[Anonymous],,"Printed and sold by John Marshall and Co. at No. 4, in Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Sextodecimo,,,,1,"vi, 84","ESTC T194277; ECCO CB126385253",,,4.0,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2848,"The village school; or, A collection of entertaining histories, for the instruction and amusement of all good children. Vol. I.","M.P. [end of dedication]","Mary Pelham","printed and sold by John Marshall and Co. No. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,1,"viii, 102","ESTC T193429; ECCO CB132058844",,,6.0,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2841,"Anecdotes of a boarding-school; or, An antidote to the vices of those useful seminaries. By M. P. In two volumes.","By M.P.","Mary Pelham","Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1780,Octavo,16,,,2,"I 107; II 100","ESTC T91528; Osborne Collection of Early Children's Books u801832; ECCO CW119930467; CW119930572",,1,,,"Juvenile Literature","BL CH.790/66"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2837,"Dialogues and Letters on Morality, Oeconomy, and Politeness, for the Improvement and Entertainment of Young Female Minds. By the author of Dialogues on the First Principles of Religion.","By the author of Dialogues on the First Principles of Religion.",,"Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, Bow Lane",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,16,,,1,"xiii, 177","ESTC T91503; Osborne Collection of Early Children's Books u1930599; Google Books https://books.google.ca/books?id=xGhiAAAAcAAJ",,1,,,"Juvenile Literature","Osborne catalogue, I:126"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2845,"A clear and concise account of the origin and design of Christianity: intended as a second part to a work entitled ""The first principles of religion, and the existence of a Deity, explained in a series of dialogues adapted to the capacity of the infant mind.""","M.P. [end of dedication]","Mary Pelham","Printed and sold by John Marshall and Co. No. 4, Aldermary Church-Yard, Bow Lane",no,London,GB,51.5085300,-0.1257400,1781,Duodecimo,12,,,2,"I xiv, 178; II x, 187","ESTC T166604; Osborne Collection of Early Children's Books u1092581; ECCO CW123474009; CW123474187",,,,,"Juvenile Literature","Osborne catalogue, II:763"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2851,"The holiday present. Containing anecdotes of Mr. and Mrs. Jennet, and their little family, viz. Master George, Master Charles, Master Thomas, Miss Maria, Miss Charlotte, and Miss Harriot. Interspersed with instructive and amusing stories and observations.","M.P. [end of dedication]","Mary Pelham","printed and sold by J. Marshall and Co. No. 4, in Aldermary Church Yard, Bow Lane",no,London,GB,51.5085300,-0.1257400,1781,Octodecimo,,,,1,108,"ESTC T200167; ECCO CW115461097; British Library Ch. 790/207",,,6.0,,"Juvenile Literature","General Reference Collection Ch.790/207."
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2832,"The holiday present. Containing anecdotes of Mr. and Mrs. Jennet, and their little family, viz. Master George, Master Charles, Master Thomas, Miss Maria, Miss Charlotte, and Miss Harriot. Interspersed with instructive and amusing stories and observations. Second edition.",Anonymous,,"printed and sold by John Marshall and Co., no. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1781,Duodecimo,,,"Second edition.",1,106,"ESTC N64991",,,,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,11262,"Dialogues and letters on morality, oeconomy, and politeness, for the improvement and entertain-ment of young female minds. By the author of Dialogues on the first principles of religion.","By the author of Dialogues on the first principles of religion.",,"Printed and sold by John Marshall and Co. at No. 4, in Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1783,Unknown,15,9,,1,"xiii, 177","Devon Collection of Children's Books (Moon) (444)",,,,,"Juvenile Literature","Osborne I:126"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2829,"The life and perambulation of a mouse.","M.P. [end of preface]","M. P. [M. Pelham]","Printed and sold by John Marshall and Co., No.4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1783,Octodecimo,12,,,1,"xii, 110","ESTC T170050; Osborne Collection of Early Children's Books u2298819; WorldCat http://www.worldcat.org/oclc/10839118",,,,,"Juvenile Literature","Gottlieb, G. Early children's books, 116; Osborne catalogue, I:273"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2878,"The life and perambulation of a mouse. In two volumes.",[Anonymous],,"Printed & sold by John Marshall, no. 4, Aldermary Church Yard, in Bow Lane & no. 17, Queen Street Cheapside",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,12,,,1,"xi, 84","ESTC T92774; Osborne Collection of Early Children's Books u1541738",,,,,"Juvenile Literature","Osborne catalogue, I:273"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2843,"Little stories for little folks, in easy lessons of one, two, and three syllables.",[Anonymous],,"Printed and sold by John Marshall and Co. at No. 4. in Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1785,Octodecimo,11,9,,1,82,"ESTC T224168; Osborne Collection of Early Children's Books u2226940; ECCO CB130632745",,,4.0,,"Juvenile Literature","Darton, F.J.H.  Children's books in England (3rd ed.), p.162; Osborne catalogue, II:716; BL RB.23.a.7879"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2883,"Little stories for little folks, in easy lessons of one, two, and three syllables.",Anonymous,,"printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,32,"ESTC N33617",,,,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2836,"Miscellaneous thoughts in essays, dialogues, epistles, &c. By M. P.","By M.P.","Mary Pelham","Printed and sold by J. Marshall and Co. No. 4, Aldermary Church-Yard, in Bow-Lane.",no,London,GB,51.5085300,-0.1257400,1785,Octavo,18,,,1,"xv, 228","ESTC T91502; Osborne Collection of Early Children's Books u1475774; Google Books https://books.google.ca/books?id=jrhlAAAAcAAJ",,,,,"Juvenile Literature","Osborne catalogue, II:1046"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2869,"Poems on various subjects, for the amusement of youth.",[Anonymous],,"Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, Bow Lane, London.",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,16,10,,1,"vi, 7-106","ESTC N20993; Jackson Bibliography 12957; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018466074; Osborne Collection of Early Children's Books u2556306",,1,,,"Juvenile Literature","Osborne II:646"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,10168,"The good child's delight, or, The road to knowledge: in short, entertaining lessons of one and two syllables.",Anonymous,,"Printed and sold by John Marshall and Co.",no,London,GB,51.5085300,-0.1257400,1785,Unknown,11,,,1,84,"Osborne Collection of Early Children's Books u2262586",,,,,"Juvenile Literature","Osborne catalogue, I:126"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2839,"The Rotchfords; or, The friendly counsellor: designed for the instruction and amusement of the youth of both sexes. By M. P. In two volumes.","By M.P.","Mary Pelham","Printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1786,Octavo,16,,,2,"144; 152","ESTC T91507; Osborne Collection of Early Children's Books u1894052",,,,,"Juvenile Literature","Osborne catalogue, II:904"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2846,"Dialogues and Letters on Morality, Economy, and Politeness, for the Improvement and Entertainment of Young Female Minds, in three volumes, the second edition. By the author of dialogues on the first principles of religion.","By the author of dialogues on the first principles of religion.",,"printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard, in Bow-Lanes",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"The second edition.",3,"I xii, 134; II 121; III 128","ESTC T190917; ECCO CW122679383; ECCO CW122513326; ECCO CW122513450",,,,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2871,"Letters from a mother to her children, on various important subjects: by M. P. In two volumes. Second edition.","by M.P.","Mary Pelham","Printed and sold by John Marshall, and Co., no. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,12,,"Second edition.",2,,"ESTC N19974; Osborne Collection of Early Children's Books u1514133",,,,,"Juvenile Literature","Osborne catalogue, I:153"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2844,"The first principles of religion, and the existence of a deity, explained in a series of dialogues adapted to the capacity of the infant mind: in two parts.","M. P. [end of dedication]","Mary Pelham","Printed and sold by John Marshall, No. 4, Aldermary Church-Yard, Bow-Lane, and No. 17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1787,Octodecimo,16,10,,2,"ix, 72; vi, 65","ESTC N7632; Osborne Collection of Early Children's Books u1533424; British Library Ch.790/204",,,,,"Juvenile Literature","Osborne catalogue, I:152"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2852,"The histories of more children than one; or, Goodness better than beauty",Anonymous,,"Printed and sold by J. Marshall, ...",no,London,GB,51.5085300,-0.1257400,1787,Octodecimo,,,,1,71,"ESTC T300808",,,,,Unknown,
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,10007,"The Juvenile Magazine; or, An Instructive and Entertaining Miscellany for Youth of Both Sexes.",Anonymous,,"Printed and published by and for J. Marshall and Co. Aldermary Church-yard, Bow-lane, Cheapside",no,London,GB,51.5085300,-0.1257400,1788,Unknown,17,,,1,711,"Osborne Collection of Early Children's Books u2854791",,,,,"Juvenile Literature","Osborne catalogue, I:405, T994.d.11.1"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2827,"The histories of more children than one; or, goodness better than beauty.",Anonymous,,"printed and sold by John Marshall and Co. No. 17, Queen-Street, Cheapside; and No.4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1789,Octodecimo,,,,1,69,"ESTC N61309",,,,,Unknown,
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2857,"The holyday present. Containing anecdotes of Mr. & Mrs. Jennett, and their little family, viz. Master George, Master Charles, Master Thomas, Miss Maria, Miss Charlotte, and Miss Harriot. Interspersed with instructive & amusing stories and observations. Third Edition.","M.P. [end of dedication]","Mary Pelham","printed & sold by J. Marshall & Co. No. 4 Aldermary Church Yard, in Bow Lane, & No. 17. Queen Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1789,Vicesimo-quarto,,,"Third Edition.",1,"viii, 91","ESTC N8413; ECCO CW110220224; British Library Ch.780/118.",,,6.0,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2849,"The village school; or, a collection of entertaining histories, for the instruction & amusement of all good children. In two volumes. Vol. II.",[Anonymous],,"printed & sold by J. Marshall & Co. No. 17 Queen Street Cheapside, and No. 4 Aldermary Church Yard in Bow Lane",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,1,104,"ESTC T193431; ECCO CB131243617",,,6.0,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2831,"Poems on various subjects, for the amusement of youth. Third Edition.",[Anonymous],,"printed and sold by John Marshall, at No. 4, Aldermary Church Yard, Bow Lane, and No. 17, Queen Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,"Third Edition",1,"iv, 88","ESTC N63031; Internet Archive https://archive.org/details/poemsonvarioussu00kilniala",,1,,,Poetry,
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2864,"The first prinicples [sic] of religion, and the existence of a deity, explained in a series of dialogues adapted to the capacity of the infant mind. In two parts.",Anonymous,,"printed and sold by John Marshall, No. 4, Aldermary Church-Yard, Bow-Lane, and No. 17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"72; 65","ESTC N31541",,,,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2886,"The histories of more children than one; or, Goodness better than beauty.",[Anonymous],,"printed and sold by John Marshall, at No. 4, Aldermary Church-Yard, in Bow-Lane, and No. 17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Octodecimo,11,9,,1,"viii, 69","ESTC T92775; ECCO CW113772383; Google Books https://books.google.ca/books?id=0BFgAAAAcAAJ",,,4.0,,"Juvenile Literature","BL 1481.dd.10"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2835,"The histories of more children than one; or, Goodness better than beauty.",Anonymous,,"printed and sold by John Marshall, No.4, Aldermary Church-Yard, Bow-Lane, and No. 17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Octodecimo,,,,1,71,"ESTC N61307",,,4.0,,Unknown,
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2862,"The history of a great many little boys and girls, for the amusement of all good children of four and five years of age.",[Anonymous],,"Printed and sold by John Marshall, no. 4, Aldermary Church-yard, Bow-Lane, and no. 17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Unknown,11,,,1,71,"ESTC N33050; Osborne Collection of Early Children's Books u1891849",,,,,"Juvenile Literature","Osborne catalogue, II:903"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2875,"The history of a great many little boys and girls, for the amusement of all good children of four and five years of age.",Anonymous,,"printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,,1,71,"ESTC N33051",,,,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2882,"The life and perambulation of a mouse. In two volumes","M. P. [end of dedication]","Mary Pelham","printed & sold by John Marshall, No. 4 Aldermary Church Yard in Bow Lane. & No. 17, Queen Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"I xii, 91; II xi, 84","ESTC T92773; ECCO CW113133636; CW113133724",,,6.0,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2884,"The life and perambulation of a mouse. In two volumes.",[Anonymous],,"printed & sold by John Marshall, No. 4 Aldermary Church Yard in Bow Lane. & No. 17. Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"I xii, 91; II viii, 73","ESTC T92772; Chawton House Library 8206; ECCO CW114790311; CW114790311",,,6.0,,"Juvenile Literature","CHL 8206"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,10167,"Le plaisir d'un bon enfant, ou, Le chemin à la science: divisé en quinze courtes et amusantes leçons. Traduit de l'anglois par M. Pasquier.","Traduit de l'anglois par M. Pasquier.",,"Imprimé et vendu par Jean Marshall",no,London,GB,51.5085300,-0.1257400,1794,Octodecimo,11,,,1,9-71,"Osborne Collection of Early Children's Books u1993336; ESTC N38544",,,,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2830,"The histories of more children than one; or, goodness better than beauty.",[Anonymous],,"Printed by John Marshall, at No. 4 Aldermary Church-Yard Bow-Lane, and No. 17, Queen Street Cheapside",no,London,GB,51.5085300,-0.1257400,1795,Octodecimo,11,,,1,71,"ESTC N62810; Osborne Collection of Early Children's Books u1491537",,,4.0,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2873,"The holyday present. Containing anecdotes of Mr. and Mrs. Jennett, and their little family, ... Interspersed with instructive & amusing stories and observations. A new edition.",Anonymous,,"printed & sold by John Rice",no,Dublin,IE,53.3330600,-6.2488900,1795,Vicesimo-quarto,,,new,1,103,"ESTC N17424",,,,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2854,"The village school; or, a collection of entertaining histories, for the instruction & amusement of all good children. In two volumes.","M.P. [end of dedication]","Mary Pelham","Printed & sold by J. Marshall & Co. no. 17 Queen Street, Cheapside; and no. 4 Aldermary Church Yard in Bow Lane",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,13,,,2,"I vi, 92; II 94","ESTC T200264; Osborne Collection of Early Children's Books u1119907",,,9.0,,"Juvenile Literature","Gumuchian, 5750; Osborne catalogue, II:904"
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2833,"The histories of more children than one; or, goodness better than beauty.",Anonymous,,"printed and sold by John Marshall, No.4, Aldermary Church-Yard, Bow-Lane, Cheapside",no,London,GB,51.5085300,-0.1257400,1796,Octodecimo,,,,1,71,"ESTC N61308",,,4.0,,Unknown,
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2856,"The history of a great many little boys and girls, for the amusement of all good children of four and five yeart [sic] of age.",[Anonymous],,"printed and sold by John Marshall, at No. 4, Aldermary Church-Yard, in Bow-Lane, and No. 17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1796,Octodecimo,,,,1,"viii, 71","ESTC T222792; ECCO CW115849740; WorldCat http://www.worldcat.org/oclc/929174590",,,4.0,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2840,"The holiday present, containing anecdotes of Mr. and Mrs. Jennet, and their little family, Viz. Master George, Master Charles, Master Thomas, Miss Maria, Miss Charlotte, And Miss Harriot, Interspersed with instructive and amusing stories and observations.","M.P. [end of dedication]","Mary Pelham","printed by Wilson, Spence, and Mawman. Anno",no,York,GB,53.9576300,-1.0827100,1797,Vicesimo-quarto,,,,1,96,"ESTC T118438; ECCO CW115596011",,,6.0,,"Juvenile Literature",
1285,Kilner,Dorothy,F,1755-02-17,London,1836-02-05,"West Ham",Author,2881,"Petites histoires pour de jeunes enfans. Contenues en neuf leçons. Ouvrage traduit de l'Anglois, par M. Pasquier.","traduit de l'Anglois, par M. Pasquier.",,"imprimé et vendu par Jean Marshall, No. 4, Aldermary Church-Yard, Bow-Lane, & No. 17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1798,Sextodecimo,11,9,,1,66,"ESTC T111826; British Library C.129.a.23",,,,,"Juvenile Literature","BL C.129.a.23"