"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
228,"Thomas Gardiner and Son",U,"20 Princes Street, Cavendish Square",London,1817,1830,Publisher,13687,"Sacred history, in familiar dialogues, for the instruction of youth: with maps. To which is added, the history of the Jews, from the time of Nehemiah to the destruction of Jerusalem. By Miss H. Neale, author of 'Amusement Hall,' 'Britannus and Africus,' &c. &c. With a recommendatory preface, by the Rev. John Ryland, D.D. In two volumes.","By Miss H. Neale, author of 'Amusement Hall,' 'Britannus and Africus,' &c. &c.",,"Printed for T. Gardiner and Son; Button and Son; Fenner; T. Hamilton; Sherwood, Neely, and Jones; and Baldwin, Cradock, and Joy; Simpkin and Marshall; Darton, Harvey, and Darton; J. Hatchard; and Oliphant, Waugh and Innes, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1817,Unknown,18,10,,2,"I xx, 352; II xiv, 370","The Dartons (Lawrence Darton, 2004) G697(2); WorldCat https://www.worldcat.org/title/561408402",,,,,"Juvenile Literature","BL; P/c"
228,"Thomas Gardiner and Son",U,"20 Princes Street, Cavendish Square",London,1817,1830,Printer,1232,"Odd Thoughts, on a Variety of Odd Subjects, by that Odd Little Woman, Mrs Elizabeth Beverley, Comedian; Professor of Elocution, and Authoress of the Popular Coronation Sermon, &c.","By that Odd Little Woman, Mrs Elizabeth Beverley, Comedian; Professor of Elocution, and Authoress of the Popular Coronation Sermon, &c.",,"Printed for the Authoress, by B. & S. Gardiner, Princes-Street, Cavendish-Square.",yes,London,GB,51.5085300,-0.1257400,1825,Unknown,,,,1,27,"Orlando 18399; Google Books https://books.google.ca/books?id=tVZFkamU46kC&pg=PA1&dq",,,,,Essays,
228,"Thomas Gardiner and Son",U,"20 Princes Street, Cavendish Square",London,1817,1830,Publisher,13688,"Sacred history, in familiar dialogues, for the instruction of youth: with maps. To which is added, the history of the Jews, from the time of Nehemiah to the destruction of Jerusalem. By Miss H. Neale, author of 'Amusement Hall,' 'Britannus and Africus,' &c. &c. With a recommendatory preface, by the Rev. John Ryland, D.D. In two volumes.","By Miss H. Neale, author of 'Amusement Hall,' 'Britannus and Africus,' &c. &c.",,"Printed for T. Gardiner, and Son; Simpkin and Marshall; Harvey and Darton; J. Hatchard; N. Hailes; and Waugh and Innes, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1825,Unknown,18,10,,2,"I xx, 352; II xiv, 370","The Dartons (Lawrence Darton, 2004) G697(3)",,10,,,"Juvenile Literature",P/c
228,"Thomas Gardiner and Son",U,"20 Princes Street, Cavendish Square",London,1817,1830,Printer,171,"Sophia de Lissau; or, A Portraiture of the Jews of the Nineteenth Century: Being an Outline of the Religious and Domestic Habits of this most Interesting Nation, with explanatory notes, by the author of ""Elizabeth Allen; or, The Faithful Servant.""","By the author of ""Elizabeth Allen; or, The Faithful Servant""",,"Printed for the Author, by Gardiner & Son, Princes Street, Cavendish Square and Simpkin & Marshall, Stationers' Court",yes,London,GB,51.5085300,-0.1257400,1826,Octodecimo,,,,1,"iv, 269","Orlando 15850; The English Novel 1770-1829 1826: 20",,5,,,Fiction,"BL 696.c.9(1); ECB 550; NSTC 2B48814"
228,"Thomas Gardiner and Son",U,"20 Princes Street, Cavendish Square",London,1817,1830,Publisher,229,"Emma De Lissau; A Narrative Of Striking Vicissitudes, And Peculiar Trials; With explanatory Notes, Illustrative Of The Manners And Customs Of The Jews. By The Author Of ""Sophia De Lissau,"" ""Elizabeth Allen,"" &c. &c. In Two Volumes.","By The Author Of ""Sophia De Lissau,"" ""Elizabeth Allen,"" &c. &c. In Two Volumes.",,"Published by T. Gardiner and Son, Princes Street, Cavendish Square. Sold by Hatchard And Son, Piccadilly; Simpkin And Marshall, Stationers’ Hall Court, And All Other Booksellers.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,,,,2,"I viii, 269; II viii, 258","Orlando 15847; The English Novel 1770-1829 1828: 23; NCCO GALE|BZFCSB121226677",,12,,,"Fiction Novel","CHL 6304; Corvey; CME 3-628-47560-0; ECB 186; NSTC 2L17104 (BI BL, C, O)"
228,"Thomas Gardiner and Son",U,"20 Princes Street, Cavendish Square",London,1817,1830,Publisher,9328,"Sophia de Lissau; or, A Portraiture of the Jews of the Nineteenth Century: being an Outline of Their Religious and Domestic Habits with explanatory notes. By the author of ""Elizabeth Allen; or, The Faithful Servant."" Second Edition.","By the author of ""Elizabeth Allen; or, The Faithful Servant""",,"Printed for T. Gardiner and Son, Princes Street, Cavendish Square and sold by Hatchard and Son, Piccadilly, Simpkin and Marshall, Stationers' Hall Court, and all other booksellers.",no,London,GB,51.5085300,-0.1257400,1828,Octodecimo,0,0,"Second Edition.",1,"v, 268","The English Novel 1770-1829 1826: 20; NCCO GALE|TTZTSE167020576",0,5,0.0,,Fiction,"Corvey; CME 3-628-48712-9"
228,"Thomas Gardiner and Son",U,"20 Princes Street, Cavendish Square",London,1817,1830,Publisher,9381,"Emma De Lissau; A Narrative of Striking Vicissitudes, and Peculiar Trials; With Notes, Illustrative of the Manners and Customs of the Jews. By the author of ""Sophia De Lissau,"" ""Elizabeth Allen,"" &c. &c. In two volumes. Second Edition.","By The Author Of ""Sophia De Lissau,"" ""Elizabeth Allen,"" &c. &c.",,"Published by T. Gardiner and Son, Princes Street, Cavendish Square. Sold by Hatchard and Son;—Simpkin and Marshall, and all other booksellers.",no,London,GB,51.5085300,-0.1257400,1829,Duodecimo,0,0,"Second Edition.",2,"II viii, 258","The English Novel 1770-1829 1828: 23; Google Books https://books.google.ca/books?id=MuRzlzcRytQC; The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1828: 23",0,,0.0,,"Fiction Novel",NSTC
228,"Thomas Gardiner and Son",U,"20 Princes Street, Cavendish Square",London,1817,1830,Publisher,9329,"Sophia De Lissau; A Portraiture of the Jews, of the Nineteenth Century; Being an Outline of Their Religious and Domestic Habits; With Explanatory Notes, by the author of ""Emma De Lissau,"" ""Elizabeth Allen,"" &c. &c. Third Edition.","By the author of ""Emma De Lissau,"" ""Elizabeth Allen,"" &c. &c. Third Edition.",,"Published by T. Gardiner and Son, Princes Street, Cavendish Square. Sold by Hatchard and Son;—Simpkin and Marshall, and all other booksellers.",no,London,GB,51.5085300,-0.1257400,1829,Octodecimo,0,0,"Third Edition.",1,"viii, 268","The English Novel 1770-1829 1826: 20; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433074930375",0,5,0.0,,Fiction,NSTC
228,"Thomas Gardiner and Son",U,"20 Princes Street, Cavendish Square",London,1817,1830,Publisher,9330,"Sophia De Lissau; A Portraiture of the Jews, of the Nineteenth Century; Being an Outline of their Religious and Domestic Habits; with explanatory notes, by the author of ""Emma De Lissau,"" ""Elizabeth Allen,"" &c. &c. Third Edition.","By the author of ""Emma De Lissau,"" ""Elizabeth Allen,"" &c. &c. Third Edition.",,"Published by T. Gardiner and Son, Princes Street, Cavendish Square. Sold by Hatchard and Son;—Simpkin and Marshall, and all other booksellers.",no,London,GB,51.5085300,-0.1257400,1829,Octodecimo,0,0,"Third Edition.",1,"viii, 268","The English Novel 1770-1829 1826: 20; Google Books https://books.google.ca/books?id=gOolAAAAMAAJ",0,,0.0,,Fiction,NSTC
228,"Thomas Gardiner and Son",U,"20 Princes Street, Cavendish Square",London,1817,1830,Publisher,1274,"The Orphans of Lissau, and Other Interesting Narratives, Immediately Connected With Jewish Customs, Domestic and Religious, With Explanatory Notes. By the Author of “Sophia de Lissau,” “Emma de Lissau,” &c. In Two Volumes.","By the Author of “Sophia de Lissau,” “Emma de Lissau,” &c.",,"Published by T. Gardiner & Son, Princes Street, Cavendish Square; sold also by the Author, South Vale, Blackheath.",yes,London,GB,51.5085300,-0.1257400,1830,Duodecimo,,,,2,,"The English Novel 1830-1836 1830: 27; Chawton House Library CHL 2503; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t1xd15d9r",,12,,,"Fiction Novel","CHL 2503; BL N.726; NSTC 2B48813 (BI C, E, O); OCLC 5814913 (8 libs)."
