"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
559,Holford,"Margaret (the younger)",F,1778-06-01,Chester,1852-09-11,Dawlish,Author,5648,"Calaf; a Persian tale. In two volumes.",[Anonymous],,"printed for Hookham and Carpenter, Old Bond Street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,2,"I vi, 227; II 229","ESTC T187692; The English Novel 1770-1829 1798: 30",,7,,,"Fiction Tale","C 7720.d.1289-1290; ESTC t187692 (BI O)"
559,Holford,"Margaret (the younger)",F,1778-06-01,Chester,1852-09-11,Dawlish,Author,5644,"Calaf. A Persian tale. In two volumes. By M. Holford, author of Selima, Gresford Vale, &c. Second edition.","M. Holford, Author of Selima, Gresford Vale, &c.",,"Printed at the Minerva-Press, for William Lane, Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Second edition.",2,"I 227; II 229","ESTC N3187; The English Novel 1770-1829 1798: 30; ECCO CB0128151551; ECCO CB0128151781",,,,,"Fiction Tale","ESTC n003187"
559,Holford,"Margaret (the younger)",F,1778-06-01,Chester,1852-09-11,Dawlish,Author,484,"Elegiac Ode to the Memory of Lieut.-Colonel Vassall","By Miss Holford",,"printed by Kemp and Co. at the Mercury-Office.",no,Bristol,GB,51.4552300,-2.5966500,1808,Unknown,23,18,,1,11,"Orlando 59225; Jackson Bibliography 18710",,,,,Poetry,"BL 1600/869"
559,Holford,"Margaret (the younger)",F,1778-06-01,Chester,1852-09-11,Dawlish,Author,757,"Wallace; or, The Fight of Falkirk. A metrical romance",[Anonymous],,"Printed for T. Cadell and W. Davies, Strand, by J. M'Creery, Black-Horse-Court, Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1809,Quarto,27,21,,1,"viii, 248","Orlando 59227; Jackson Bibliography 19319",1,5,,,Poetry,"BL 1346.m.8"
559,Holford,"Margaret (the younger)",F,1778-06-01,Chester,1852-09-11,Dawlish,Author,12252,"Wallace; or, the Fight of Falkirk; a Metrical Romance. By Miss Holford. Second edition.","by Miss Holford",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1810,Octavo,21,13,"Second edition.",1,"viii, 252","Jackson Bibliography 442; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007689057",,,,,Poetry,"BL 11641.f.33"
559,Holford,"Margaret (the younger)",F,1778-06-01,Chester,1852-09-11,Dawlish,Author,859,"Poems. By Miss Holford, author of Wallace, or the fight of Falkirk.","By Miss Holford",,"Printed for Longman, Hurst, Rees, Orme, and Brown.",no,London,GB,51.5085300,-0.1257400,1811,Octavo,22,14,,1,"[ii], 117","Orlando 59265; Jackson Bibliography 714",,,,,Poetry,"BL 11645.bbb.25"
559,Holford,"Margaret (the younger)",F,1778-06-01,Chester,1852-09-11,Dawlish,Author,850,"Margaret of Anjou. A Poem. By Miss Holford.","By Miss Holford.",,"Published by M. Carey, No. 121. Chesnut-Street, and for sale by Wells and Lilly, Boston.",no,Philadelphia,US,39.9523300,-75.1637900,1816,Quarto,16,,,1,292,"Orlando 59266; UNC University Libraries RBC PR4790.H75 M3; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006641387",2,2,,,Poetry,"BL 11642.h.41"
559,Holford,"Margaret (the younger)",F,1778-06-01,Chester,1852-09-11,Dawlish,Author,17904,"Margaret of Anjou. A poem. By Miss Holford.","By Miss Holford",,"Published by M. Carey, no. 121, Chesnut-Street, and for sale by Wells and Lilly, Boston.",no,Philadelphia,US,39.9523300,-75.1637900,1816,Duodecimo,15,,,1,292,"American Antiquarian Society 299158; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37854; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006641387",,,,,Poetry,
559,Holford,"Margaret (the younger)",F,1778-06-01,Chester,1852-09-11,Dawlish,Author,12282,"Memoir of the Life of Lieutenant-Colonel Vassall",[Anonymous],,"printed by Barry and Son, High-Street.",no,Bristol,GB,51.4552300,-2.5966500,1819,Unknown,19,11,,1,59,"Jackson Bibliography 4591; Google Books https://books.google.ca/books?id=emFiAAAAcAAJ&printsec=frontcover&dq=""Memoir of the Life of Lieutenant-Colonel Vassall"" and ""holford"" and ""1819""&hl=en&sa=X&ved=0ahUKEwiys_LI1eHUAhXIKWMKHS0PAroQ6wEIJzAA#v=onepage&q=""Memoir of the Life of Lieutenant-Colonel Vassall"" and ""holford"" and ""1819""&f=false",,,,,Memoirs,"BL 1202.a.6"
559,Holford,"Margaret (the younger)",F,1778-06-01,Chester,1852-09-11,Dawlish,Author,1262,"The Past, etc. By Miss Holford, authoress of ""Wallace,"" A Poem.","By Miss Holford, the authoress of ""Wallace""",,"Printed for Longman, Hurst, Rees, Orme, and Browne, Pater-Noster-Row, London; And John Upham, Bath.",no,London,GB,51.5085300,-0.1257400,1819,Octavo,21,13,,1,"iv, 46","Orlando 59267; Jackson Bibliography 4644",,,,,Poetry,"BL 992.i.24 (5)"
559,Holford,"Margaret (the younger)",F,1778-06-01,Chester,1852-09-11,Dawlish,Author,219,"Warbeck of Wolfstein. By Miss Holford. Author of Wallace, &c. In three volumes.","Miss Holford, Author of Wallace, &c.",,"Printed for Rodwell and Martin, New Bond-Street.",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,,,,3,"I iv, 342; II 399; III 372","The English Novel 1770-1829 1820: 35; Chawton House Library 6441",,24,,,"Fiction Novel","CHL 6441; Corvey; CME 3-628-47698-4; NSTC 2H26271 (BI BL, C, O; NA MH)"
559,Holford,"Margaret (the younger)",F,1778-06-01,Chester,1852-09-11,Dawlish,Translator,294,"Italian Stories. Translated by Miss Holford, author of ""Wallace,"" ""Warbeck of Wolfstein,"" etc.","Translated by Miss Holford, author of ""Wallace,"" ""Warbeck of Wolfstein,"" etc.",,"Printed for J. Andrews, 167, New Bond Street",no,London,GB,51.5085300,-0.1257400,1823,Duodecimo,,,,1,"vi, 188","Orlando 59269; The English Novel 1770-1829 1823: 44",,5,,,"Fiction Story","BL 636.d.35; ECB 277; NSTC 2H26268 (BI C, O)"
559,Holford,"Margaret (the younger)",F,1778-06-01,Chester,1852-09-11,Dawlish,Author,1306,"The Sisters’ Budget; A Collection of Original Tales In Prose and Verse. By the Authors of “The Odd Volume,” &C. With Contributions From Mrs. Hemans, Miss Mitford, Miss Jewsbury, Mrs. Hodson, Mrs. Kennedy, Mr. MacFarlane, Mr. Kennedy, Mr. H. G. Bell, Mr. Malcolm, etc. In two volumes.","By the Authors of ""The Odd Volume,"" &c. With Contributions from Mrs. Hemans, Miss MItford, Miss Jewsbury, Mrs. Hodson, Mrs. Kennedy, Mr. MacFarlane, Mr. Kennedy, Mr. H. G. Bell, Mr. Malcolm, etc. In two volumes.",,"Whittaker, Treacher, & Co. Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1831,Octavo,19,12,,2,"I iv, 360; II 359","The English Novel 1830-1836 1831: 20; NCCO GALE|EBPUSV082984974",,21,,,"Fiction Tale","Corvey; CME 3-628-54798-9; NSTC 2C37698 (BI BL, C, Dt, O; NA MH); OCLC 21283254 (5 libs)."
559,Holford,"Margaret (the younger)",F,1778-06-01,Chester,1852-09-11,Dawlish,Translator,151,"Lives of Vasco Nunez de Balboa and Francisco Pizarro","Don Manuel Josef de Quintana",,"William Blackwood, Edinburgh, and T. Cadell, Strand, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1832,Unknown,,,,1,"vii, 359","Orlando 59270; Google Books https://books.google.ca/books?id=9ENZRloYBSYC; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/005797682; Internet Archive https://archive.org/details/livesvasconunez00margoog",,,,,Biography,
