"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
744,"John Mitchell I [Skinner Row]",U,"Skinner Row",Dublin,1765,1772,Publisher,14025,"The guardian out-witted. A comic opera. As it is performed at the Theatre Royal in Covent-Garden. The musick composed by Tho. Aug. Arne, doctor in music.","The musick composed by Tho. Aug. Arne, doctor in music.",,"Printed for A. Leathley, W. and W. Smith, J. Hoey, Sen. P. Wilson, S. Cotter, W. Watson, E. Watts, H. Bradley, J. Hoey, Jun. J. Potts, S. Watson, J. Mitchell, J. Williams, and J. Sheppard.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,"v, 66","ESTC T168227; ECCO GALE|CB0127963653",,,,,Drama,
744,"John Mitchell I [Skinner Row]",U,"Skinner Row",Dublin,1765,1772,Publisher,14057,"The maid of the mill. A comic opera. As it is performed at the Theatre Royal in Covent Garden. The music complied, and the words written, by the author of Love in a village.","The music complied, and the words written, by the author of Love in a village.",,"Printed for A. Leathley, P. Wilson, J. Exshaw, H. Saunders, H. Bradley, E. Watts, J. Mitchell, and J. Shepheard.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,72,"ESTC N4032; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018800252; ECCO CB0130352898",,,,,Drama,"BL 1509/2188*."
744,"John Mitchell I [Skinner Row]",U,"Skinner Row",Dublin,1765,1772,Publisher,13562,"A voyage round the world. In His Majesty's ship the Dolphin, commanded by the honourable Commodore Byron. In which is Contained, A faithful account of the several places, people, plants, animals, &c. seen on the voyage: And, among other particulars, a minute and exact description of the streights of Magellan, and the gigantic poeple called Patagonians. Together with an accurate account of seven island lately discovered in the South Seas. By an officer on board the said ship.","By an officer on board the said ship.",,"Printed for J. Hoey, Senior, W. and W. Smith, P. Wilson. L. Flin, J. Murphy, E. Watts, W. Sleater, D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Unknown,17,9,,1,222,"Houghton Library EC75.B9965.Y767o; ESTC T27758",,,,,Travel/Tourism/Topography,"Houghton EC75.B9965.Y767o"
744,"John Mitchell I [Skinner Row]",U,"Skinner Row",Dublin,1765,1772,Publisher,5150,"An additional volume to the Letters of the Right Honourable Lady M---y W----y M----e: written during her travels in Europe, Asia and Africa, to persons of distinction, Men of Letters, &c. in different Parts of Europe. Which Contain. Among other curious Relations, Accounts of the Policy and Manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers.","the Right Honourable Lady M---y W----y M----e",,"printed for P. Wilson, D. Chamberlaine, J. Potts, S. Watson, J. Mitchell, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,1,"[2], 104","ESTC T131894; ECCO CW104236897",,,,,Travel/Tourism/Topography,
744,"John Mitchell I [Skinner Row]",U,"Skinner Row",Dublin,1765,1772,Publisher,4866,"The history of Alicia Montague. By the author of Clarinda Cathcart. In two volumes.","By the author of Clarinda Cathcart.",,"printed for J. Murphy, W. Sleater, D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,"iv, 248","ESTC N7273; WorldCat http://www.worldcat.org/oclc/16109413",,,,,Fiction,
744,"John Mitchell I [Skinner Row]",U,"Skinner Row",Dublin,1765,1772,Publisher,5434,"The history of Miss Pittborough. In a series of letters. By a Lady. In two volumes.","By a Lady.",,"printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, J. Murphy, E. Watts, W. Sleator, J. Potts, D. Chamberlane, J. Williams, R. Bell, J. Mitchell, J. Hoey, Jun. and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,,"ESTC T193536; ECCO CB128017866",,,,,"Fiction Novel",
744,"John Mitchell I [Skinner Row]",U,"Skinner Row",Dublin,1765,1772,Publisher,14035,"The history of Miss Pittborough. In a series of letters. By a Lady. In two volumes.","By a Lady.",,"printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, J. Murphy, E. Watts, W. Sleator, J. Potts, D. Chamberlane, J. Williams, R. Bell, J. Mitchell, J. Hoey, Jun. and W. Colles,",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,"I 113; II 151","ESTC T193536; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018399191",,,,,Fiction,"BL RB.23.a.9452"
744,"John Mitchell I [Skinner Row]",U,"Skinner Row",Dublin,1765,1772,Publisher,3857,"The history of Nourjahad. By the editor of Sidney Bidulph.","By the editor of Sidney Bidulph.",,"Printed for P. Wilson, J. Murphy, W. Sleater, D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,1,222,"ESTC T118782; ECCO CW114322123",,,,,Fiction,
744,"John Mitchell I [Skinner Row]",U,"Skinner Row",Dublin,1765,1772,Publisher,7435,"The test of filial duty. In a series of letters between Miss Emilia Leonard, and Miss Charlotte Arlington. A novel. In two volumes.",[Anonymous],,"printed for D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, T. Walker, and C. Jenkin",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,2,,"ESTC N50663; The English Novel 1770-1829 1772: 38",,,,,"Fiction Novel","ESTC n050663"
