"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2033,"Solomon Hodgson",U,"Goat Market","Newcastle upon Tyne",,1800,Printer,2049,"The new English tutor, or modern preceptor. Consisting of orthography, ... Remarks on the particular powers of letters, ... Also, a practical abstract of English grammar. The thirteenth edition: with the author's last corrections. ... By A. Fisher, ...","By A. Fisher",,"printed by S. Hodgson; and sold by the booksellers",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1778,Duodecimo,,,,1,"vii, 121","ESTC N41810",,,,,"Juvenile Literature",
2033,"Solomon Hodgson",U,"Goat Market","Newcastle upon Tyne",,1800,Publisher,2055,"A practical new grammar; with exercises of bad English: Or, An easy guide to speaking and writing the English language properly and correctly. Containing I. Orthography; or True spelling, which treats of the sounds and uses of the several letters in all postions; of the division of words into syllables, and the use of points. II. Prosody; or The art of pronouncing syllables in words truly, with tables of words properly accented. III. Etymology; or The kinds of words, which explains the several parts of speech; their derivations and different endings; change and likeness to one another. IV. Syntax; or Construction, which teaches how to connect words aright in a sentence or sentences together. To which is added, a curious and useful appendix. The twenty-second edition, enlarged and much improved. By A. Fisher.","By A. Fisher.",,"Printed for S. Hodgson, (successor to Mr T. Slack, the original publisher.) ... (Entered in Stationers' Hall according to Act of Parliament)",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1785,Duodecimo,,,"The twenty-second edition, enlarged and much improved.",1,"xii, 180","ESTC T223679; ECCO CB130649522; WorldCat http://www.worldcat.org/oclc/931203353; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018294844",,,,,Education,"BL RB.23.a.7575"
2033,"Solomon Hodgson",U,"Goat Market","Newcastle upon Tyne",,1800,Publisher,15784,"The Pleasing Instructor: Or, Entertaining Moralist. Consisting Of Select Essays, Relations, Visions and Allegories, Collected From The most Eminent English Authors. To which are prefixed, New Thoughts on Education. A New Edition.","[Preface signed ""A. Fisher""]",,"Published Oct. 1. 1785 as the Act directs by G. G. J. & J. Robinson Paternoster-Row and S. Hodgson in Newcastle.",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,"A New Edition.",1,"iii, xii, 368","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017681446; Google Books https://www.google.ca/books/edition/The_Pleasing_Instructor_Or_Entertaining/W7VgAAAAcAAJ",,,,,Education,"BL 1578/4371."
2033,"Solomon Hodgson",U,"Goat Market","Newcastle upon Tyne",,1800,Publisher,6402,"The complete house-keeper, and professed cook. Calculated for the greater ease and assistance of ladies, house-keepers, cooks, &c. &c. Containing upwards of seven hundred practical and approved receipts, arranged under the following heads: I. Rules for marketing. II. Boiling, roasting, and broiling flesh, fish, and fowls; and for making soups and sauces of all kinds. III. Making made dishes of all sorts, puddings, pies, cakes, fritters, &c. IV. Pickling, preservaing, and making wines in the best manner and taste. V. Potting and collaring; aspikes in jellies; favoury cakes, blamonge, ice creams and other creams, whips, jellies, &c. VI. Bills of fare for every month in the year; with a correct list of every thing in season for every month; illustrated with two elegant copper-plates of a first and second course for a genteel [sic] table. A new edition, with considerable additions and improvements. By Mary Smith, late house-keeper to Sir Walter Blackett, bart. and formerly in the service of the Right Hon. Lord Anson, Sir Thomas Sebright, bart. and other families of distinction, as house-keeper and cook.","By Mary Smith",,"Printed for S. Hodgson; and G.G.J. and J. Robinson, Paternoster-Row, London",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1786,Octavo,,,,1,406,"ESTC N28279; ECCO CB130726561",,,,,Domestic,
2033,"Solomon Hodgson",U,"Goat Market","Newcastle upon Tyne",,1800,Publisher,2098,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language, properly and correctly. ... To which is added, a curious and useful appendix. The twenty-third edition, enlarged and much improved. By A. Fisher.","By A. Fisher.",,"printed for S. Hodgson, successor to Mr T. Slack, the original publisher",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1787,Duodecimo,,,"The twenty-third edition, enlarged and much improved.",1,"xii, 180","ESTC T206555",,,,,Education,
2033,"Solomon Hodgson",U,"Goat Market","Newcastle upon Tyne",,1800,Bookseller,2091,"An accurate new spelling dictionary, and Expositor of the English language. Containing a much larger collection of modern words than any book of the kind and price extant: And shewing how the same are to be written correctly, and pronounced properly; with the different Meanings or Significations of each Word. To which is added, An entire New dictionary Of all the Heathen Gods and Goddesses: And also of the most illustrious Heroes treated of by Homer, Virgil, Ovid, and other ancient Poets: With a summary Account of their Origin, Descent and Exploits, and how represented by Statuaries, Painters, &c. To the whole is prefixed, A compendious, practical Grammar of the English Language. By A. Fisher, Author of the Practical New English Grammar, the New English Tutor, calculated for the New Method of Teaching English, &c. &c. The sixth edition, much improved.","By A. Fisher, Author of the Practical New English Grammar, the New English Tutor, calculated for the New Method of Teaching English, &c. &c.",,"printed for the author, and sold by G. G. J. and J. Robinson, in Pater-Noster-Row; and S. Hodgson, Newcastle",yes,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,"The sixth edition, much improved.",1,"xxii, 384","ESTC T211459; ECCO CW115714112; Google Books https://books.google.ca/books?id=0ZlgAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017448685",,,,,Education,
2033,"Solomon Hodgson",U,"Goat Market","Newcastle upon Tyne",,1800,Publisher,2094,"A practical new grammar, with exercises of bad English: Or, An easy guide to speaking and writing the English language. Properly and correctly. Containing I. Orthography, or true spelling; which treats of the sounds and uses of the several letters in all positions; of the division of words into syllables; and the use of points. II. Prosody, or the art of pronouncing syllables in words truly; with tables of words properly accented. III. Etymology, or the kinds of words; which explains the several parts of speech; their derivations and different endings; change and likeness to one another. IV. Syntax, or construction; which teaches how to connect words aright in a sentence or Sentences. To which is added. a curious and useful appendix. The twenty-fourth edition, enlarged and much improved. By A. Fisher.","By A. Fisher.",,"Printed for S. Hodgson, [successor to Mr T. Slack, the original publisher]",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1788,Duodecimo,,,"The twenty-fourth edition, enlarged and much improved.",1,"xii, 180","ESTC T213223; ECCO CB131053966; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018436254",,,,,Education,"BL RB.23.a.8473"
2033,"Solomon Hodgson",U,"Goat Market","Newcastle upon Tyne",,1800,Bookseller,6591,"Suicide; a poem. Inscribed, by permission, to Richard Cosway, principal painter to His Royal Highness the Prince of Wales. By Mary Dawes Blackett.","By Mary Dawes Blackett",,"printed by W. Justins, for the author; and sold by Robinson, Pater-noster-row; Debrett, Piccadilly; Edwards, Pall Mall Sewell [sic], Cornhill; and Hodgson, Newcastle upon Tyne",yes,London,GB,51.5085300,-0.1257400,1789,Quarto,25,18,,1,"vi, 14","ESTC N36991; Jackson Bibliography 13785",,1,6.0,,Poetry,"BL T.20 (7)"
2033,"Solomon Hodgson",U,"Goat Market","Newcastle upon Tyne",,1800,Publisher,2052,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly. Containing I. Orthography, or True Spelling; which treats of the Sound; and Uses of the several Letters in all Positions; of the Division of Words into Syllables; and the Use of Points. II. Prosody, or the Art of Pronouncing Syllables in Words truly with Tables of Words properly accented. III. Etymology, or the Kinds of Words: which explains the several Parts of Speech; their Derivations and different Endings; Change and Likeness to one another. IV. Syntax, or Construction; which teaches how to connect Words aright in a Sentence or Sentences. To which is added, A curious and useful appendix. By A. Fisher. The twenty-fifth edition, enlarged and much improved.","By A. Fisher.",,"printed for S. Hodgson, (successor to Mr. T. Slack, the original publisher.)",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1789,Duodecimo,,,"The twenty-fifth edition, enlarged and much improved.",1,"xii, 180","ESTC T52958; ECCO CW115329083; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017441195; Google Books https://books.google.ca/books?id=K1BgAAAAcAAJ",,,,,Education,"BL 1568/3972"
2033,"Solomon Hodgson",U,"Goat Market","Newcastle upon Tyne",,1800,Publisher,2106,"A practical new grammar. With exercises of bad English: or, an easy guide to speaking and writing the English language, properly and correctly. ... The twenty-fifth edition, enlarged and much improved. By A. Fisher.","By A. Fisher.",,"printed for G. G. J. and J. Robinson: and S. Hodgson, Newcastle",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,"The twenty-fifth edition, enlarged and much improved",1,"xii, 204","ESTC N20497",,,,,Education,
2033,"Solomon Hodgson",U,"Goat Market","Newcastle upon Tyne",,1800,Publisher,13526,"A practical new grammar, with exercises of bad English, or, An easy guide to speaking and writing the English language properly and correctly ... : to which is added, a curious and useful appendix","by A. Fisher.",,"Printed for G.G.J. and J. Robinson ; And S. Hodgson, Newcastle,",no,London,GB,51.5085300,-0.1257400,1790,Unknown,17,,,1,"xii, 240","WorldCat http://www.worldcat.org/oclc/33027007",,,,,Education,
2033,"Solomon Hodgson",U,"Goat Market","Newcastle upon Tyne",,1800,Publisher,13265,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly. Containing I. Orthography; or true spelling, which treats of the sounds and uses of the several letters in all positions; of the division of words into syllables; and the use of points. II. Prosody; or the art of pronouncing syllables in words truly, with tables of words properly accented. III. Etymology; or the kinds of words, which explains the several parts of speech; their derivations and different endings; change and likeness to one another. IV. Syntax; or construction; which teaches how to connect words aright in a sentence or sentences. To which is added, a curious and useful appendix. The twenty-seventh edition, enlarged and much improved. By A. Fisher.","By A. Fisher.",,"Printed for S. Hodgson [Successor to Mr. T. Slack, the original publisher.]",no,Newcastle,GB,54.2180400,-5.8897900,1793,Duodecimo,,,"The twenty-seventh edition, enlarged and much improved.",1,"xii, 180","British Library 1551/61.",,,,,Education,"BL 1551/46."
2033,"Solomon Hodgson",U,"Goat Market","Newcastle upon Tyne",,1800,Publisher,13528,"A practical new grammar, with exercises of bad English, or, An easy guide to speaking and writing the English language properly and correctly ... : to which is added a curious and useful appendix","by A. Fisher.",,"Printed for G.G. & J. Robinson and S. Hodgson, Newcastle,",no,London,GB,51.5085300,-0.1257400,1795,Unknown,17,,,1,"xii, 180","WorldCat http://www.worldcat.org/oclc/221251978",,,,,Education,
2033,"Solomon Hodgson",U,"Goat Market","Newcastle upon Tyne",,1800,Publisher,2073,"A practical new grammar, with exercises of bad English: or, An easy guide to speaking and writing the English Language properly and correctly. Containing, I. Orthography; or True spelling, which treats of the sounds and uses of the several letters in all positions; of the division of words into syllables, and the use of points. II. Prosody; or The art of pronounicing syllables in words truly, with tables of words properly accented. III. Etymology; or The kinds of words, which explains the several parts of speech; their derivations and different endings; change and likeness to one another. IV. Syntax, or Construction, which teaches how to connect words aright in a sentence, or sentences together. To which is added, a curious and useful appendix. The twenty-eighth edition enlarged, and much improved. By A. Fisher.","By A. Fisher.",,"printed for S. Hodgson, [successor to Mr. T. Slack, the original publisher]",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1795,Duodecimo,,,"The twenty-eighth edition enlarged, and much improved.",1,"xii, 180","ESTC T53578; ECCO CW116819996; British Library 1490.pp.2",,,,,Education,"BL 1490.pp.2"
2033,"Solomon Hodgson",U,"Goat Market","Newcastle upon Tyne",,1800,Publisher,15789,"The Pleasing Instructor, Or Entertaining Moralist: Consisting Of Select Essays, Relations, Visions and Allegories, Collected From The most Eminent English Authors. To which are prefixed, New Thoughts on Education ... A new edition","[Preface signed A. Fisher]",,"Published May 1 1801, as the Act directs, by G. G. & J. Robinson, Paternoster Row, and S. Hodgson, in Newcastle.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,18,,"A new edition",1,"iv, xii, 368","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019126339",,,,,Education,"BL C.188.a.414"
2033,"Solomon Hodgson",U,"Goat Market","Newcastle upon Tyne",,1800,Printer,11866,"Poems by Margaret Chalmers, Lerwick, Zetland.","by Margaret Chalmers, Lerwick, Zetland.",,"Printed by S. Hodgson, Union-Street.",no,Newcastle,GB,52.4333300,-3.1166700,1813,Octavo,22,14,,1,"viii, 160","Jackson Bibliography 1641; Hathi Trust Digital Library 008969029",,,,,Poetry,"BL 1346.g.16"
2033,"Solomon Hodgson",U,"Goat Market","Newcastle upon Tyne",,1800,Printer,12394,"Lines Addressed to Lady Byron. By Mrs. E. Cockle","By Mrs. E. Cockle",,"Printed by S. Hodgson, Union-Street.",no,Newcastle,GB,52.4333300,-3.1166700,1817,Octavo,,,,,,"Jackson Bibliography 3530; Google Books https://play.google.com/books/reader?id=ank_AQAAMAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP5",,,,,Poetry,
