"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5452,"Benjamin and Joseph Collins and Co. [New York City]",M,"189 Pearl Street","New York City",1811,1822,Publisher,20930,"Lecteur françois: ou, Recueil de pièces, en prose et en vers, tirées des meilleurs écrivains. Pour servir à perfectionner les jeunes gens dans la lecture; à étendre leur connoissance de la langue françoise; : et à leur inculquer des principes de vertu et de piété. Par Lindley Murray, auteur d'une grammaire angloise, etc,","Par Lindley Murray, auteur d'une grammaire angloise, etc,",,"Imprimé pour Johnson & Warner, M. Carey, Kimber & Conrad, Bennet [i.e., Bennett] & Walton, B.B. Hopkins & Co. & T.& W. Bradford, Philadelphia, & Collins & Co. New York",no,Philadelphia,US,39.9523300,-75.1637900,1812,,18,,,1,"xii, 369","American Antiquarian Society 302909; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26177",,,,,Education,
5452,"Benjamin and Joseph Collins and Co. [New York City]",M,"189 Pearl Street","New York City",1811,1822,Publisher,15501,"Italy, by Lady Morgan. In Two Volumes","By Lady Morgan.",,"Printed by C.S. Van Winkle, No. 101 Greenwich-Street. Published by M. Carey and Sons, Philadelphia -- Wells and Lilly, Boston -- Collins and Co. Wiley and Halsted, Bliss and White, George Long, Evert Duyckinck, Samual Wood and Sons, J.V. Seaman, F. and R. Lockwood, W.B. Gillet, A.T. Goodrich, and C.S. Van Winkle, New-York.",no,"New York City",US,40.7142700,-74.0059700,1821,,,,"American 1st.",2,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1117; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007373852",,,,,Travel/Tourism/Topography,
5452,"Benjamin and Joseph Collins and Co. [New York City]",M,"189 Pearl Street","New York City",1811,1822,Publisher,15264,"The contributions of Q. Q. to a periodical work: with some pieces not before published. By the late Jane Taylor. In two volumes.","By the late Jane Taylor.",,"Published by E. Bliss and E. White; John P. Haven; Collins and Hannay; G. and C. Carvill; and Collins and Co. Sleight & Tucker, Printers, Jamaica.",no,"New York City",US,40.7142700,-74.0059700,1826,Unknown,,,,2,"I 251; II ?","Google Books https://www.google.ca/books/edition/_/be41AQAAMAAJ",,,,,Works,
5452,"Benjamin and Joseph Collins and Co. [New York City]",M,"189 Pearl Street","New York City",1811,1822,Bookseller,16019,"Foscarini; or, The patrician of Venice. In two volumes.",Anonymous.,,"Printed by J. & J. Harper, 82 Cliff-Street. Sold by Collins and Hannay, Collins and Co., G. and C. and H. Carvill, O.A. Roorbach, White, Gallaher, and White, A.T. Goodrich, W.B. Gilley, E. Bliss, C.S. Francis, N.B. Holmes, M. Bancroft, W. Burgess, M'Elrath and Bangs, J. Leavitt, G.W. Bleecker, and J.P. Haven;--Albany, O. Steele, and Little and Cummings",no,"New York",US,43.0003500,-75.4999000,1830,,21,,,2,"I [17], 6–219; II 235","American Antiquarian Society 253007",,,,,Fiction,
5452,"Benjamin and Joseph Collins and Co. [New York City]",M,"189 Pearl Street","New York City",1811,1822,Bookseller,16020,"Foscarini; or, The patrician of Venice. In two volumes.",Anonymous.,,"Printed by J. & J. Harper, 82 Cliff-Street. Sold by Collins and Hannay, Collins and Co., G. and C. and H. Carvill, O.A. Roorbach, White, Gallaher, and White, A.T. Goodrich, W.B. Gilley, E. Bliss;--Boston, Richardson, Lord, and Holbrook, Hilliard, Gray, and Co., Crocker and Brewster, Carter and Hendee, R.P. and C. Williams, and Wells and Lilly;--Baltimore, Cushing and Sons, W. and J. Neal, Joseph Jewett, and F. Lucas, Jr",no,"New York",US,43.0003500,-75.4999000,1830,,21,,,2,"I [17], 6-219; II 235","American Antiquarian Society 253008",,,,,Fiction,
5452,"Benjamin and Joseph Collins and Co. [New York City]",M,"189 Pearl Street","New York City",1811,1822,Bookseller,15347,"The Exclusives. In Two Volumes.",[Anonymous],,"Sold by Collins and Hannay, Collins and Co., G. and C. and H. Carvill, O. A. Roorbach, White, Gallaher and White, A.T. Goodrich, W.B. Gilley, E. Bliss;—Boston, Richardson, Lord and Holbrook, Hilliard, Gray, and Co., Crocker and Brewster, Carter and Hendee, R. P. and C. Williams, and Wells and Lilly;—Baltimore, Cushing and Sons, W. and J. Neal, Joseph Jewett, and F. Lucas, Jr.",no,"New York City",US,40.7142700,-74.0059700,1830,Duodecimo,,,"[American 1]",2,"I [12], 216; II 219","The English Novel 1830-1836 1830: 33; Google Books https://books.google.ca/books?id=o2IVAAAAYAAJ; Internet Archive https://archive.org/details/exclusives01burygoog/; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=248779",,,,,Fiction,
5452,"Benjamin and Joseph Collins and Co. [New York City]",M,"189 Pearl Street","New York City",1811,1822,Bookseller,761,"The Separation. A Novel. By the Authoress of ""Flirtation"". In Two Volumes.","By the Authoress of ""Flirtation"".",,"Printed by J. & J. Harper, 82 Cliff-Street. Sold by Collins and Hannay, Collins and Co., G. and C. and H. Carvill, O. A. Roorbach, White, Gallaher, and White, A. T. Goodrich, W.B. Gilley, E. Bliss; --Boston, Richardson, Lord, and Holbrook, Hilliard, Gray, and Co., Crocker and Brewster, Carter and Hendee, R. P. and C. Williams, and Wells and Lilly; --Baltimore, Cushing and Sons, W. and J, Neal, Joseph Jewett, and F. Lucas, Jr.",no,"New York City",US,40.7142700,-74.0059700,1830,Unknown,20,,,2,"I 175; II 136","Orlando 101483; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008671093",,,,,"Fiction Novel",
5452,"Benjamin and Joseph Collins and Co. [New York City]",M,"189 Pearl Street","New York City",1811,1822,Bookseller,16619,"The Talba, or Moor of Portugal. A Romance. By Mrs. Bray, Author of ""The White Hoods,"" ""The Protestant,"" ""Fitz of Fitz-Ford,"" &c. &c. In Two Volumes.","By Mrs. Bray, Author of ""The White Hoods,"" ""The Protestant,"" ""Fitz of Fitz-Ford,"" &c. &c.",,"Published by J. & J. Harper, 82 Cliff-Street. Sold by Collins and Hannay, Collins & Co., G. and C. and H. Carvili, O.A. Roorbach, White, Gallaher, and White, A.T. Goodrich, W.B. Gilley, and E Bliss;—Philadelphia, Carey and Lea, J. Grigg, U. Hunt, Towar and Hogan, M'Carty and Davis, E.L. Carey and A. Hart, J. Crissey, and T. Desilver, Jr.,—Pittsburg, Hogan and Co.",no,"New York",US,43.0003500,-75.4999000,1831,Duodecimo,22,,,2,"II 193","American Antiquarian Society 449685; Google Books https://www.google.ca/books/edition/The_Talba/H-NDAQAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100614397",,,,,"Fiction Romance",
