"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
201,Hervey,Elizabeth,F,1748-00-00,,1820-00-00,,Author,3376,"Melissa and Marcia; or the sisters: a novel. In two volumes.",[Anonymous],,"printed for W. Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,2,"I 294; II 320","ESTC N10312; The English Novel 1770-1829 1788: 58",,5,,,"Fiction Novel","CHL 4824; CLU-S/C PR 4786.H38m; EM 1286: 1; ESTC n010312 (BI BL, MRu; NA CSmH, IU, MH-H, PU, TxU &c.; EA Ps)"
201,Hervey,Elizabeth,F,1748-00-00,,1820-00-00,,Author,3382,"Louisa. A novel, in three volumes. By the author of Melissa and Marcia; or, the sisters. ...","By the author of Melissa and Marcia; or, the sisters",,"printed for T. Hookham, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,3,"I 251; II 258; III 271","ESTC N3033; The English Novel 1770-1829 1790: 49",,9,,,"Fiction Novel","MH-H *EC8.H4453.7901; EM 997: 2; ESTC n003033 (NA ViU)"
201,Hervey,Elizabeth,F,1748-00-00,,1820-00-00,,Author,3356,"Louisa. A novel, in two volumes. By the author of Melissa and Marcia ; or, the sisters.","By the author of Melissa and Marcia; or, the sisters.",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, Grueber and McAllister, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,2,,"ESTC T118421; The English Novel 1770-1829 1790: 49",,,,,"Fiction Novel","CHL 4211: EM 997: 2; ESTC t118421"
201,Hervey,Elizabeth,F,1748-00-00,,1820-00-00,,Author,3419,"Melissa and Marcia; or, the sisters: a novel. In two volumes. The second edition.",[Anonymous],,"Printed for William Lane",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"The second edition.",2,,"ESTC N64744; The English Novel 1770-1829 1788: 58",,,,,"Fiction Novel","ESTC n064744"
201,Hervey,Elizabeth,F,1748-00-00,,1820-00-00,,Author,3325,"The history of Ned Evans. In four volumes.",[Anonymous],,"printed for G. G. and J. Robinson",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"I 282; II 231; III 215; IV 231","ESTC N33078; The English Novel 1770-1829 1796: 52",,14,,,Fiction,"CHL 361; O 249.r.33-36; ESTC n033078 (NA CtY, NjP)."
201,Hervey,Elizabeth,F,1748-00-00,,1820-00-00,,Author,3391,"The History of Ned Evans. Interspersed with moral and critical remarks; anecdotes and characters of many persons well known in the polite world; and incidental strictures on the present state of Ireland. In Two Volumes.",[Anonymous],,"Printed by John Rice, 111, Grafton Street, opposite the college, and sold by H. and P. Rice, Philadelphia",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,18,,,2,"I 287; II 284","ESTC T130957; The English Novel 1770-1829 1796: 52; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=352786",,,,,Fiction,"EM 4337: 3, ESTC t130957, AAS 352786"
201,Hervey,Elizabeth,F,1748-00-00,,1820-00-00,,Author,3304,"The church of St. Siffrid. In four volumes.",[Anonymous],,"Printed for G.G. and J. Robinson, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,4,"I 267; II 245; III 260; IV 351","ESTC T124771; The English Novel 1770-1829 1797: 44",,14,,,Fiction,"CHL 5533; BL C.123.fff.19; CME 3-628-45019-5; EM 5842: 1; ESTC t124771 (NA CSmH, IU, PU, ViU &c; EA COR)."
201,Hervey,Elizabeth,F,1748-00-00,,1820-00-00,,Author,3278,"The history of Ned Evans. Second edition. In four volumes.","Hervey, Elizabeth,",,"printed for G. G. and J. Robinson, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,"Second edition.",4,"I 282;II 233;III 215;IV 231","ESTC T70090; The English Novel 1770-1829 1796: 52; ECCO CW0112454947; ECCO CW0112455235; ECCO CW0112819098; ECCO CW0112455468",,,,,Fiction,"ESTC t070090"
201,Hervey,Elizabeth,F,1748-00-00,,1820-00-00,,Author,3343,"The Church of Saint Siffrid. In two volumes. By the author of Ned Evans.","By the author of Ned Evans.",,"printed for William Porter, (69) Grafton-Street, and Nicholas Kelly, (6) George's-Street",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,"I 278; II 297","ESTC T118816; Chawton House Library 2460; ECCO CW121967113; ECCO CW121967402",,,,,"Fiction Novel","CHL 2460"
201,Hervey,Elizabeth,F,1748-00-00,,1820-00-00,,Author,3459,"The Mourtray Family. A novel. In four volumes.",[Anonymous],,"printed by Millar Ritchie, Middle Street, Cloth Fair, for R. Faulder, New Bond Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,4,"I 299; II 281; III 276; IV 276","ESTC N5765; The English Novel 1770-1829 1800: 42",,16,,,"Fiction Novel","CHL 1463; Corvey; CME 3-628-48388-3; EM 2504: 1; ESTC m005765 (BI BL, MRu, O; NA CtY-BR, CSmH, DLC, PU; EA ZAP)"
201,Hervey,Elizabeth,F,1748-00-00,,1820-00-00,,Author,8497,"The Mourtray Family. A novel.",[Anonymous],,,no,London,GB,51.5085300,-0.1257400,1810,Unknown,,,,4,,"The English Novel 1770-1829 1800: 42; NSTC H1458",,,,,"Fiction Novel","NSTC H1458"
201,Hervey,Elizabeth,F,1748-00-00,,1820-00-00,,Author,322,"Amabel; or, Memoirs of A Woman of Fashion. By Mrs. Hervey. Author of the Mourtray Family, &c. In Four Volumes.","By Mrs. Hervey. Author of the Mourtray Family, &c.",,"Printed for Henry Colburn, Public Library, Conduit-Street, Hanover-Square; And Sold By George Goldie, Edinburgh, And John Cumming, Dublin.",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,4,"I 326; II 335; III 302; IV 317","Orlando 56129; The English Novel 1770-1829 1814: 32",,28,,,"Fiction Novel","CHL 362; Corvey; CME 3-628-47790-5; ECB 266; NSTC H1457 (BI BL, C)."
201,Hervey,Elizabeth,F,1748-00-00,,1820-00-00,,Author,8498,"The Mourtray Familyon. A novel by Mrs. Hervey, Author of Amabel; or Memoirs of a Woman of Fashion. The third edition. In four volumes.","A novel by Mrs. Hervey, Author of Amabel; or Memoirs of a Woman of Fashion.",,"London: Printed for Henry Colburn, Public Library, Conduit Street, Hanover Square; Sold also by G. Goldie, Edinburgh; and J. Cumming, Dublin.",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,"The Third Edition.",4,"I 276; II 268; III 262; IV 260","The English Novel 1770-1829 1800: 42; NSTC H1458; Google Books https://books.google.ca/books?id=kp_sZ0-HiAYC; Google Books https://books.google.ca/books?id=jQx7kcO9lnAC; Google Books https://books.google.ca/books?id=EOOkFqHbVjUC; Google Books https://books.google.ca/books?id=BoM4Qjr6MHAC",,,,,"Fiction Novel",
201,Hervey,Elizabeth,F,1748-00-00,,1820-00-00,,Author,9020,"Amabel; or, Memoirs of A Woman of Fashion. By Mrs. Hervey. Author of the Mourtray Family, &c. In Four Volumes.","By Mrs. Hervey. Author of the Mourtray Family, &c.",,"A. K. Newman and Co.",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,0,0,,4,,"The English Novel 1770-1829 1814: 32",0,28,0.0,,"Fiction Novel","CG; NUC"
