"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1258,"Charles Hitch and Lacey Hawes",M,"Red Lion, 32 Paternoster Row",London,1751,1763,Bookseller,6148,"The description of Bath. A poem. Humbly Inscribed To Her Royal Highness the Princess Amelia. With several other poems. By Mrs. Mary Chandler. The seventh edition. To which is added, A true tale, by the same author.","By Mrs. Mary Chandler.",,"printed for James Leake, Bookseller in Bath; and sold by Messieurs Hitch and Hawes, Booksellers in London",no,London,GB,51.5085300,-0.1257400,1755,Octavo,,,,1,"[12], 85, [11]","ESTC T63122; ECCO CW113359185",,,,,Poetry,
1258,"Charles Hitch and Lacey Hawes",M,"Red Lion, 32 Paternoster Row",London,1751,1763,Publisher,7650,"The wonder: a woman keeps a secret. A comedy. As it is acted now at the Theatre-Royal in Drury-Lane, by His Majesty's servants. Written by Mrs. Cent Livre. The fourth edition.","Written by Mrs. Cent Livre.",,"Printed for C. Hitch and L. Hawes, in Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1757,Duodecimo,,,"The fourth edition.",1,77,"ESTC T26875; ECCO CW114541232",,,,,Drama,
1258,"Charles Hitch and Lacey Hawes",M,"Red Lion, 32 Paternoster Row",London,1751,1763,Publisher,2997,"The compleat housewife: or, Accomplished gentlewoman’s companion. Being a collection of upwards of six hundred of the most approved receipts in cookery, pastry, confectionary, preserving, pickles, cakes, creams, jellies, made wines, cordials. With copper plates, curiously engraven, for the regular disposition or placing of the various dishes and courses. And also bills of fare for every month in the year. To which is added, a collection of above three hundred family receipts of medicines; viz. drinks, syrups, salves, ointments, and various other things of sovereign and approved efficacy in most distempers, pains, aches, wounds, sores, &c. particularly Mrs. Stephens’s medicine for the cure of the stone and gravel, and Dr. Mead’s famous receipt for the cure of a bite of a mad dog; with several other excellent receipts for the same, which have cured when the persons were disordered, and the salt water fail’d; never before made publick; fit either for private families, or such publick-spirited gentlewomen as would be beneficent to their poor neighbours. With directions for marketing. By E. Smith. 	The sixteenth edition, with additions.",Anonymous,,"printed for C. Hitch and L. Hawes, John Rivington, James Rivington and J. Fletcher, J. Ward, W. Johnston, S. Crowder, P. Davey and B. Law, [T]. Longman, C. Ware, and M. Cooper",no,London,GB,51.5085300,-0.1257400,1758,Octavo,,,"The sixteenth edition, with additions.",1,"396, xii","ESTC T469541",,5,,,Domestic,
1258,"Charles Hitch and Lacey Hawes",M,"Red Lion, 32 Paternoster Row",London,1751,1763,Publisher,7714,"The wonder: a woman keeps a secret. A comedy. As it is now acted at the Theatre-Royal in Drury-Lane, by His Majesty's servants. Written by Mrs. Cent Livre. The fifth edition.","Written by Mrs. Cent Livre.",,"Printed for C. Hitch and L. Hawes, in Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1758,Duodecimo,,,"The fifth edition.",1,"[6],77","ESTC N24974; ECCO CW106510565",,,,,Drama,
1258,"Charles Hitch and Lacey Hawes",M,"Red Lion, 32 Paternoster Row",London,1751,1763,Publisher,7681,"The wonder: a woman keeps a secret. A comedy. As it is now acted at the Theatre-Royal in Drury-Lane, by His Majesty's servants. Written by Mrs. Cent Livre. The fifth edition.","Written by Mrs. Cent Livre.",,"Printed for C. Hitch and L. Hawes, T. Lownds, H. Woodgate and S. Brookes, 1759.",no,London,GB,51.5085300,-0.1257400,1759,Duodecimo,,,"The fifth edition.",1,71,"ESTC T137345; ECCO CW111211702",,,,,Drama,
1258,"Charles Hitch and Lacey Hawes",M,"Red Lion, 32 Paternoster Row",London,1751,1763,Publisher,2217,"The Countess of Moreton's daily exercise: or, a book of prayers and rules How to spend our time in the service and pleasure of Almighty God. The twentyfourth edition.","Anonymous ; M. G. [end of dedication]",,"printed for J. Knapton, D. Brown, C. Hitch and L. Hawes, A. Millar, J. Oliver, J. Hinton, J. Beecroft, W. Johnston, J. Richardson, B. Law and Co. T. Longman, and R. and C. Ware",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,"The twentyfourth edition.",1,"vii, 168","ESTC T123751; ECCO CW118916543; WorldCat http://www.worldcat.org/oclc/877567144",,,,,Religion/Biblical,
1258,"Charles Hitch and Lacey Hawes",M,"Red Lion, 32 Paternoster Row",London,1751,1763,Publisher,7632,"The Gamester. A Comedy. As it is acted at the Theatre-Royal by His Majesty's Servants. Written by Mrs. Susanna Centlivre. The fourth edition.","Written by Mrs. Susanna Centlivre.",,"Printed for J. Knapton, C. Hitch and L. Lawes, W. Bathoe, and T. Lownds.",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,"The fourth edition.",1,71,"ESTC T40400; ECCO CW0116145122",,,,,Drama,
1258,"Charles Hitch and Lacey Hawes",M,"Red Lion, 32 Paternoster Row",London,1751,1763,Publisher,9897,"The Busy Body.","Mrs. Centlivre",,"printed for J. Knapton, C. Hitch and L. Hawes, J. and R. Tonson, S. Crowder and Co. W. Bathoe, T. Lownds, T. Caslon, and G. Kearsly. 1761.",no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,,,,3,63,"ECCO CW112830684",,,,,Drama,
1258,"Charles Hitch and Lacey Hawes",M,"Red Lion, 32 Paternoster Row",London,1751,1763,Publisher,10867,"The history of Greece: by way of question and answer, in three parts.",[Anonymous],,"Printed for C. Hitch and L. Hawes, H. Woodfall, J. Rivington, J. Newbery, R. Baldwin, W. Johnston, J. Richardson, S. Crowder and Co., B. Law and Co., T. Caslon, R. Withy, and M. Cooper",no,London,GB,51.5085300,-0.1257400,1761,Unknown,18,,,1,219,"Osborne Collection of Early Children's Books u2222601; ECCO CW101531976",,,,,"Juvenile Literature","BM, v. 91, col. 249; Osborne catalogue, II:784"
1258,"Charles Hitch and Lacey Hawes",M,"Red Lion, 32 Paternoster Row",London,1751,1763,Publisher,7664,"The Works of the Celebrated Mrs. Centlivre. In three volumes. Containing, Perjur'd Husband. Beaux's Duel. Gamester. Basset Table. Love at a Venture. Love's Contrivance. Busy Body. Marplot in Lisbon. Platonic Lady. Perplex'd Lovers. Cruel Gift. Wonder, a Woman Keeps a Secret. Man's Bewitch'd. Gotham Election. Wife Well Managed. A Bickerstaff's Burying. Bold Stroke for a Wife. Artifice. Stolen Heiress. With a New Account of her Life.","Mrs. Centlivre",,"Printed for J. Knapton, C. Hitch and L. Hawes, J. and R. Tonson, S. Crowder and Co. W. Bathoe, T. Lownds, T. Caslon, and G. Kearsly.",no,London,GB,51.5085300,-0.1257400,1761,Unknown,,,,3,"I xii, 376; II 371; III 380","ESTC T52796; Chawton House Library 4421",,,,,Drama,"CHL 4421"
1258,"Charles Hitch and Lacey Hawes",M,"Red Lion, 32 Paternoster Row",London,1751,1763,Publisher,2086,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly. Containing, I. Orthography; or true spelling, which treats of the sounds and uses of the several letters in all positions; of th division of words into syllables, and the use of points. II. Prosody; or the art of pronouncing syllables in words truly, with tables of words properly accented. III. Etymology; or the kinds of words, which explain the several parts of speech; their derivations and different endings; change and likeness to one another. IV. Syntax, or construction, which teaches how to connect words aright in a sentence, or sentences together. To which is added, a curious and useful appendix. The seventh edition enlarged, and much improved. by A. Fisher","by A. Fisher.",,"printed for C. Hitch and L. Hawes; J. Richardson, and T. Slack",no,London,GB,51.5085300,-0.1257400,1762,Duodecimo,18,,"The seventh edition enlarged, and much improved.",1,"xii, 175","ESTC N70383; WorldCat http://www.worldcat.org/oclc/80904802",,,,,Education,
1258,"Charles Hitch and Lacey Hawes",M,"Red Lion, 32 Paternoster Row",London,1751,1763,Publisher,14595,"The Albion queens: or, the death of Mary Queen of Scotland. As acted at the Theatres Royal, by His Majesty's servants. Written by Mr. Banks, ...","By Mr. Banks",,"Printed for C. Hitch and L. Hawes; T. Longman, S. Crowder, T. Lownds, and A. and C. Corbett",no,London,GB,51.5085300,-0.1257400,1763,Duodecimo,,,,1,"70, [2]","ESTC N1380",,,,,Drama,"BL General Reference Collection RB.23.a.20536(4)"
