"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Author,12825,"Rural Recreations; or Modern Famer's Calendar; or Monthly Instructor: Exhibiting under a comprehensive form, All the operations necessary on a farm, For every month of th year: As well as all the recent improvements in Agriculture and Rural Economy. By a Farmer.","By a Farmer.",A.C.H.,"Printed by E. Hodson, Cross-Street, Hatton-Garden; Fore Vernor and Hood in the Poultry; T. Hurst,  Paternoster-Row; and R. Bent, Coventry-Street, Haymarket.",no,London,GB,51.5085300,-0.1257400,1802,Octavo,,,,1,"iii, 219","British Library 017449440; Google Books https://books.google.ca/books?id=dWVGAAAAYAAJ&dq=rural recreations&pg=PA219#v=onepage&q=rural recreations&f=false",,,,,"Science/Natural History/Medicine","General Reference Collection DRT Digital Store 966.c.16.(1.)"
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Translator,8360,"The Duchess of La Valliere. An historical romance. By Madame de Genlis. Translated from the French. In two volumes.","By Madame de Genlis",,"Printed for John Murray, No. 32, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,2,"I xxxv, 264; II 319","Chawton House Library 301; The English Novel 1770-1829 1804: 18; The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1804: 18",,8,,,"Fiction Romance","CHL 301; CtY-BR Hfd29.351.V; ECB 225; xNSTC"
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Translator,14609,"Dolgorucki And Menzikof. A Russian Tale. In Two Volumes. From the German Of Augustus La Fontaine.","From the German Of Augustus La Fontaine.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,2,"I 314; II 305","The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1805: 42; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002051093",,8,,,"Fiction Tale","BL 12554.aa.38; ECB 326; NSTC L148."
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Translator,14610,"Hermann and Emilia, a Novel. From the German of Augustus La Fontaine. In Four Volumes.","From the German of Augustus La Fontaine.",,"Printed at the Minerva Press, for Lane, Newman, and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,4,"I vii, 311; II 344;  III 265; IV 240","The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1805: 43",,18,,,,"NNS, Ham L1659 H3; xNSTC."
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Translator,8785,"Christina; or, Memoirs of a German Princess. By the Author of Caroline of Lichtfield. In two volumes.","By the Author of Caroline of Lichtfield",,"Printed for Henry Colburn, Conduit-Street, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,2,"I 208; II 272","The English Novel 1770-1829 1808: 79; NCCO GALE|UNQNEO040588139; The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1808: 79",,9,,,Fiction,"Corvey; CME 3-628-47282-2; ECB 114; NSTC M2956 (BI BL)"
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Translator,8819,"Alphonso; or, The Natural Son. By Madme. de Genlis, author of Sainclair, The Siege of Rochelle, The Recollections of Felicia, The Earl of Cork, &c. &c. Translated from the French. In three volumes.","By Madme. de Genlis, author of Sainclair, The Siege of Rochelle, The Recollections of Felicia, The Earl of Cork, &c. &c.",,"Printed for Henry Colburn, English and Foreign Library, Conduit-Street, Bond-Street",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,,3,"I iv, 174; II 183; III 190","The English Novel 1770-1829 1809: 27; NSTC B4973; The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1809: 27",,13,6.0,,Fiction,"BL 12511.c.20; ECB 225; NSTC B4973"
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Translator,14611,"The Novice of Saint Ursala. By the Author of ""A Tale of Mystery,"" ""Jeanette,"" &c. In Four Volumes.","By the Author of ""A Tale of Mystery,"" ""Jeanette,"" &c.",,"Printed for Henry Colburn, English and Foreign Public Library, Conduit-Street, New Bond-Street.",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,4,"I 224; II 232; III 264; IV 205","The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1810: 39",,21,,,,"IU 845.D856.OnE; ECB 173; xNSTC."
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Translator,9088,"The Blind Beggar; or The Fountain of St. Catherine. A Novel. In Four Volumes. By Ducray Dumenil, author of Julien, or My Father's House; Little Chimer; Tales of Mystery; Victor, or Child of the Forest, &c. &c.","By Ducray Dumenil, author of Julien, or My Father's House; Little Chimer; Tales of Mystery; Victor, or Child of the Forest, &c. &c.","Rosalia St. Clair","Printed at the Minerva Press for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,,,,4,"I 263; II 240; III 291; IV 280","The English Novel 1770-1829 1817: 23; NCCO GALE|FUBTDF208642006; The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1817: 23",,22,,,"Fiction Novel","Corvey; CME 3-628-47492-2; ECB 61; NSTC 2D21007 (BI BL, C)"
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Author,8234,"The Son Of O'Donnel. A Novel. In Three Volumes. By Rosalia St. Clair, author of The Blind Beggar, &c.","By Rosalia St. Clair, Author Of The Blind Beggar, &c. &c.","Rosalia St. Clair.","Printed at the Minerva Press, for A.K. Newman and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,,,,3,"I 220; II 215; III 244","The English Novel 1770-1829 1819: 59; Chawton House Library 6429; The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1819: 59",,16,6.0,,"Fiction Novel","CHL 6429; Corvey; CME 3-628-48120-1; ECB 355; NSTC 2S4110 (BI BL)"
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Author,8233,"The Highland Castle, and the Lowland Cottage. A Novel. In Four Volumes. By Rosalia St. Clair, Author of The Son of O'Donnel, Blind Beggar, &c. &c.","By Rosalia St. Clair, Author of The Son of O'Donnel, Blind Beggar, &c. &c.","Rosalia St. Clair","Printed at the Minerva Press, for A.K. Newman and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,,,,4,"I 248; II 248; III 235; IV 234","Chawton House Library 6428; The English Novel 1770-1829 1820: 61",,22,,,"Fiction Novel","CHL 6428; Corvey; CME 3-628-48497-9; ECB 511; NSTC 2S1996 (BI BL, O)"
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Author,9234,"Clavering Tower. A Novel. In Four Volumes. By Rosalia St. Clair, author of The Blind Beggar, Son of O'Donnel, Highland Castle and Lowland Cottage, &c.","By Rosalia St. Clair, author of The Blind Beggar, Son of O'Donnel, Highland Castle and Lowland Cottage, &c.","Rosalia St. Clair","Printed for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,,,,4,"I 241; II 206; III 268; IV 219","The English Novel 1770-1829 1822: 65; NCCO GALE|JVVZPN961581651",,22,,,"Fiction Novel","Corvey; CME 3-628-48492-8; ECB 511; NSTC 2S1991 (BI BL, O)"
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Author,9294,"The Banker's Daughters of Bristol; or, Compliance and Decision. A Novel. In three volumes. By Rosalia St. Clair, author of The Blind Beggar, Highland Castle, &c.","By Rosalia St. Clair, author of The Blind Beggar, Highland Castle, &c.","Rosalia St. Clair","Printed for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,,,,3,"I 255; II 308; III 294","The English Novel 1770-1829 1824: 81; NCCO GALE|VMHGIG986534712",,18,,,"Fiction Novel","Corvey; CME 3-628-48595-9; ECB 511; NSTC 2S1990 (BI BL)"
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Author,9338,"Obstinacy. A Tale. By Mrs. A. C. Hall.","By Mrs. A. C. Hall",,"Printed for Longman, Rees, Orme, Brown, and Green, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,,,,1,338,"The English Novel 1770-1829 1826: 42; NCCO GALE|FYEMEY829991143",,6,,,"Fiction Tale","Corvey; CME 3-628-47622-4; ECB 250; NSTC 2H2466 (BI BL, C, O)"
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Author,9373,"Fashionables and Unfashionables. A Novel. In three volumes. By Rosalia St. Clair, author of The Highland Castle and Lowland Cottage, The Banker's Daughters of Bristol, Son of O'Donnell, First and Last Years of Wedded Life, &C.","By Rosalia St. Clair, author of The Highland Castle and Lowland Cottage, The Banker's Daughters of Bristol, Son of O'Donnell, First and Last Years of Wedded Life, &C.","Rosalia St. Clair","Printed for A. K. Newman and Co.",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,,,,3,"I 279; II 265; III 271","The English Novel 1770-1829 1827: 58; NCCO GALE|CTLKDB530363746",,16,6.0,,"Fiction Novel","Corvey; CME 3-628-48495-2; ECB 511; NSTC 2S1994 (BI BL, E, O)"
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Author,9374,"The First and Last Years of Wedded Life. A Novel. In Four Volumes. By Rosalia St. Clair, author of the Highland Castle and Lowland Cottage, &c.","By Rosalia St. Clair, author of the Highland Castle and Lowland Cottage, &c.","Rosalia St. Clair","Printed for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,,,,4,"I 270; II 264; III 271; IV 243","The English Novel 1770-1829 1827: 59; NCCO GALE|CMSHDU312510322",,22,,,"Fiction Novel","Corvey; CME 3-628-48495-2; ECB 511; NSTC 2S1995 (BI BL, E, O; NA MH)"
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Author,9395,"Ulrica of Saxony. A Romantic Tale of the Fifteenth Century. By Rosalia St. Clair, author of The Banker's Daughters of Bristol; First and Last Years of Wedded Life; Clavering Tower; Son of O'Donnel; Fashionables and Unfashionables; &c. &c. In three volumes.","By Rosalia St. Clair, author of The Banker's Daughters of Bristol; First and Last Years of Wedded Life; Clavering Tower; Son of O'Donnel; Fashionables and Unfashionables; &c. &c.","Rosalia St. Clair","A. K. Newman & Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,,,,3,"I 252; II 286; III 241","The English Novel 1770-1829 1828: 69; NCCO GALE|YXKQYV479439144",,16,6.0,,"Fiction Tale","Corvey; CME 3-628-48502-9; ECB  511; NSTC 2S2001 (BI BL, E, O)"
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Author,9415,"Eleanor Ogilvie The Maid of the Tweed. A Romantic Legend. By Rosalia St. Clair, author of The Highland Castle; Banker's Daughters; Son of O'Donnel; &c. &c. In three volumes.","By Rosalia St. Clair, author of The Highland Castle; Banker's Daughters; Son of O'Donnel; &c. &c.","Rosalia St. Clair","Printed for A. K. Newman and Co.",no,London,GB,51.5085300,-0.1257400,1829,Duodecimo,,,,3,"I 268; II 240; III 251","The English Novel 1770-1829 1829: 69; NCCO GALE|RRBWNO484406236",,16,6.0,,"Fiction Romance","Corvey; CME 3-628-48494-4; ECB 511; NSTC 2S1993 (BI BL, E, O)"
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Author,1299,"The Sailor Boy; Or, the Admiral and His Protegée. A Novel. By Rosalia St. Clair, Author of the Banker’s Daughters of Bristol; First and Last Years of Wedded Life; Eleanor Ogilvie; Ulrica of Saxony; Son of O’Donnel; Fashionables and Unfashionables; &C. &C. In Four Volumes.","By Rosalia St. Clair, Author of the Banker’s Daughters of Bristol; First and Last Years of Wedded Life; Eleanor Ogilvie; Ulrica of Saxony; Son of O’Donnel; Fashionables and Unfashionables; &C. &C.","Rosalia St. Clair","London: Printed for A. K. Newman and Co.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,,,,4,"I 278; II 276; III 288; IV 328","The English Novel 1830-1836 1830: 94; Google Books https://books.google.ca/books?id=EuVK7naNic0C; Google Books https://books.google.ca/books?id=rrZW2xKSVQ8C; Google Books https://books.google.ca/books?id=LRW6qCZpHkIC; Google Books https://books.google.ca/books?id=eBPg1ODRwjgC",,24,,,"Fiction Novel","Corvey; CME 3-628-48499-5; NSTC 2S1999 (BI BL, E, O); xOCLC."
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Author,1321,"The Soldier Boy; Or, the Last of the Lyals. A Novel. By Rosalia St. Clair, Author of the Banker’s Daughters of Bristol; First and Last Years of Wedded Life; Eleanor Ogilvie; Ulrica of Saxony; Son of O’Donnel; Sailor Boy; Fashionables and Unfashionables; &C. In Three Volumes.","By Rosalia St. Clair","Rosalia St. Clair","Printed for A. K. Newman and Co.",no,London,GB,51.5085300,-0.1257400,1831,Duodecimo,,,,3,"I 257; II 244; III 276","The English Novel 1830-1836 1831: 61; NCCO GALE|HLYYIT132556865; NCCO GALE|HWMLPR193153171; NCCO GALE|IPXZKA818518125",,16,6.0,,"Fiction Novel","Corvey; CME 3-628-48500-2; xNSTC; OCLC 9957237 (2 libs)."
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Author,1344,"The Doomed One; Or, They Met At Glenlyon. A Tale of the Highlands. By Rosalia St. Clair, Author of Banker’s Daughters of Bristol; First and Last Years of Wedded Life; Eleanor Ogilvie; Ulrica of Saxony; Son of O’Donnel; Soldier Boy; Sailor Boy; Fashionables and Unfashionables, &C. &C. In Three Volumes.","By Rosalia St. Clair, Author of Banker’s Daughters of Bristol; First and Last Years of Wedded Life; Eleanor Ogilvie; Ulrica of Saxony; Son of O’Donnel; Soldier Boy; Sailor Boy; Fashionables and Unfashionables, &C. &C.","Rosalia St. Clair","Printed for A. K. Newman and Co.",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,,,,3,"I 269; II 275; III 260","The English Novel 1830-1836 1832: 72; NCCO GALE|TJMHVV900744667",,18,,,"Fiction Tale","Corvey; CME 3-628-48493-6; NSTC 2S1992 (BI E, O); xOCLC."
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Author,1391,"The Pauper Boy; Or, the Ups and Downs of Life. A Novel. By Rosalia St. Clair, Author of Banker’s Daughters of Bristol; First and Last Years of Wedded Life; Eleanor Ogilvie; Ulrica of Saxony; Son of O’Donnel; Soldier Boy; Sailor Boy; Fashionables and Unfashionables; Clavering Tower; Doomed One; &C. In Three Volumes.","By Rosalia St. Clair, Author of Baker's Daughters of Bristol; First and Last Years of Wedded Life; Eleanor Ogilvie; Ulrica of Saxony; Son of O'Donnel; Soldier Boy; Sailor Boy; Fashionables and Unfashionables; Clavering Tower; Doomed One; & c.","Rosalia St. Clair","Printed for A. K. Newman and Co., 1834.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,,,,3,"I 287; II 296; III 314","The English Novel 1830-1836 1834: 66; The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1834: 66; Google Books https://www.google.ca/books/edition/The_Pauper_Boy_A_Novel/caZUiE6qPGgC?hl=en; Google Books https://www.google.ca/books/edition/_/85Mb-CNoKDoC?gbpv=1; Google Books https://www.google.ca/books/edition/_/wkv3Ao1zQpYC?gbpv=1; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019715728",,18,,,Fiction,"Corvey; CME 3-628-48498-7; NSTC 2S1998 (BI BL, O); xOCLC.
BL Shelfmark(s): General Reference Collection DRT Digital Store N.1235."
3916,Hall,Agnes,F,1775-00-00,Roxburgh,1846-11-24,London,Author,14991,"Marston. A Novel. In three Volumes. By a lady.","By a lady.",,"London: Thomas Hookham, Old Bond Street.",no,,,,,1835,Sextodecimo,,,,3,"I 307; II 292; III 297","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019787792; NSTC 2L1260; Internet Archive https://archive.org/details/marstonnovelinth01stcl/page/n11/mode/2up; Internet Archive https://archive.org/details/marstonnovelinth03stcl/page/n7/mode/2up; Internet Archive https://archive.org/details/marstonnovelinth02stcl/page/n5/mode/2up",,,,,"Fiction Novel","BL N.1056-58."
