"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2462,"Alexander Hogg",M,"No. 16 Paternoster Row",London,1778,1797,Bookseller,3443,"The new book of cookery; or, every woman a perfect cook: containing the greatest variety of approved receipts in all the branches of cookery and confectionary, viz. Boiling, Roasting, Broiling, Frying, Stewing, Hashing, Baking, Fricassees, Ragouts, Made-Dishes, Soups and Sauces, Puddings, Pies and Tarts, Cakes, Custards, Cheesecakes, Creams, Syllabubs, Jellies, Pickling, Preserving, Candying, Drying, Potting, Collaring, English Wines, &c. &c. &c. To Which are Added, The best Instructions for Marketing, and sundry Modern Bills of Fare; also Directions for Clear Starching, and the Ladies’ Toilet, or, Art of preserving and improving Beauty: Likewise a Collection of Physical Receipts for Families, &c. The Whole calculated to assist the prudent Housewife and her Servants, in furnishing the cheapest and most elegant Set of Dishes in the various Departments of Cookery, and to instruct Ladies in many other Particulars of great Importance too numerous to mention in this Title Page. By Mrs. Eliz. Price, of Berkeley-Square, Assisted by others who have made the Art of Cookery their constant Study. A New Edition for the Present Year, with great Additions.","By Mrs. Eliz. Price, of Berkeley-Square",,"printed for the authoress, and sold by Alex Hogg, No. 16, Pater-Noster-Row",yes,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,new,1,"iv, 114","ESTC T100757; ECCO CW108547351; Google Books https://books.google.ca/books?id=WZhkAAAAcAAJ",,1,,,Domestic,
2462,"Alexander Hogg",M,"No. 16 Paternoster Row",London,1778,1797,Publisher,7730,"Songs in the night; by a young woman under deep afflictions.","By a young woman under deep afflictions",,"printed by R. Hawes, at No. 40. Dorset-Street, Spitalfields, 1780; and sold by T. Vallance, (no. 120,) Cheapside, and Alexander Hogg, (no. 16) Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,16,9,,1,"iv, 153, [1]","ESTC T125549; Jackson Bibliography 12083",,1,6.0,,Poetry,"Houghton *EC75.H2483.780s"
2462,"Alexander Hogg",M,"No. 16 Paternoster Row",London,1778,1797,Publisher,1665,"The new and complete universal cook; or, young woman's best guide, in the whole art of cookery. ... By Mrs. Ann Partridge, ...","By Mrs. Ann Partridge",,"printed for Alex. Hogg, at No. 16, Paternoster-Row; and sold by all other booksellers",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,,1,70,"ESTC N6098",,,,,Religion/Biblical,
2462,"Alexander Hogg",M,"No. 16 Paternoster Row",London,1778,1797,Publisher,3229,"The new, universal, and complete confectioner; or the whole art of confectionary made perfectly plain and easy. Containing full accounts of all the various methods of preserving and candying, ... By Mrs. Elizabeth Price, ...","By Mrs. Elizabeth Price",,"printed for Alex. Hogg, by S. Couchman",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,,1,94,"ESTC T181802; Google Books https://books.google.ca/books?id=7dwxAQAAMAAJ",,,,,Domestic,
2462,"Alexander Hogg",M,"No. 16 Paternoster Row",London,1778,1797,Bookseller,7734,"Songs in the night; by a young woman under heavy afflictions. Second edition, with some additions.","By a young woman under heavy afflictions",,"Printed by R. Hawes, at No 40, Durset-Street, Spitalfields; sold by by [sic] T. Valance, (No 120) Cheapside, and Alexander Hogg, (No 16) Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1781,Duodecimo,17,10,"Second edition, with some additions.",1,"[4], xii, 164","ESTC T124265; Jackson Bibliography 12237; ECCO GALE|CW0113643624",,1,6.0,,Poetry,"BL 3437.e.34"
2462,"Alexander Hogg",M,"No. 16 Paternoster Row",London,1778,1797,Bookseller,3456,"The new book of cookery; or, every woman a perfect cook: containing the greatest variety of approved receipts in all the branches of cookery and confectionary, viz. Boiling, Roasting, Broiling, Frying, Stewing, Hashing, Baking, Fricassees, Ragouts, Made-Dishes, Soups and Sauces, Puddings, Pies and Tarts, Cakes, Custards, Cheesecakes, Creams, Syllabubs, Jellies, Pickling, Preserving, Candying, Drying, Potting, Collaring, English Wines, &c. &c. &c. &c. &c. To Which are Added, The best Instructions for Marketing, and sundry Modern Bills of Fare; also Directions for Clear Starching, and the Ladies’ Toilet, or, Art of preserving and improving Beauty: Likewise a Collection of Physical Receipts for Families, &c. The Whole calculated to assist the prudent Housewife and her Servants, in furnishing the cheapest and most elegant Set of Dishes in the various Departments of Cookery, and to instruct Ladies in many other Particulars of great Importance too numerous to mention in this Title Page. By Mrs. Eliz. Price, of Berkeley-Square, Assisted by others who have made the Art of Cookery their constant Study. A New Eeition [sic] for the Present Year, with great Additions.","By Mrs. Eliz. Price",,"Printed for the Authoress, and Sold by Alex. Hogg, No. 16, Paternoster Row; and may be had of all other Booksellers.",yes,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,new,1,"iv, 102","ESTC N5435; ECCO CW108118108",,1,,,Domestic,
2462,"Alexander Hogg",M,"No. 16 Paternoster Row",London,1778,1797,Bookseller,3458,"The new book of cookery; or, Every woman a perfect cook: Containing the greatest variety of approved receipts in all the branches of cookery and confectionary, viz. boiling, roasting, broiling, frying, stewing, hashing, baking, fricassees, ragouts, made-dishes, soups and sauces, puddings, pies and tarts, cakes, custards, cheesecakes, creams, syllabus, jellies, pickling, preserving, candying, drying, potting, collaring, English wines, &c. &c. &c. To which are added, the best instructions for marketing, and sundry, modern bills of fare; also directions for clear starching, and the ladies’ toilet, or, art of preserving and improving beauty: likewise a collection of physical receipts for families, &c. The whole calculated to assist the prudent housewife and her servants, in furnishing the cheapest and most elegant set of dishes in the various departments of cookery, and to instruct ladies in many other particulars of great importance too numerous to mention in this title page. By Mrs. Eliz. Price, of Berkeley-Square, assisted by others who have made the art of cookery their constant study.","By Mrs. Eliz. Price, of Berkeley-Square, assisted by others who have made the art of cookery their constant study.",,"Printed for the authoress, and sold by Alex. Hogg, No. 16, Pater-Noster-Row",yes,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,new,1,114,"ESTC N5436; ECCO CB127162852",,1,,,Domestic,
2462,"Alexander Hogg",M,"No. 16 Paternoster Row",London,1778,1797,Publisher,3228,"The new, universal, and complete confectioner; being the whole art of confectionary made perfectly plain and easy. Containing a full account of all the various methods of preserving and candying, both dry and liquid, all kinds of fruit, flowers and herbs; also the various ways of clarifying sugar; and the various methods of keeping fruit, nuts, and flowers, fresh and fine all the year round. Together with directions for making blomonge, biscuits, rich-cakes, rock-works and candies, custards, jellies, creams and icecreams, whip syllabubs, and cheese-cakes of all sorts. Sweetmeats, English wines of all sorts, strong cordials, simple waters, mead, oils, &c. syrups of all kinds, milk punch that will keep twenty years, knicknacks and trifles for deserts, &c. &c. &c. Including likewise the modern art of making artificial fruit, with the stalks in it, so as to resemble the natural fruit. To which, among many other useful articles, are added, several bills of fare for deserts for private families, &c. &c. The whole revised, corrected, and improved, by Mrs. Elizabeth Price, of Berkley Square; author of that excellent little cheap book entitled (to distinguish it from all old and spurious publications of the kind) the new book of cookery, price only 1s. Embellished with an elegant frontispiece.","by Mrs. Elizabeth Price, of Berkley Square; author of that excellent little cheap book entitled (to distinguish it from all old and spurious publications of the kind) the new book of cookery",,"Printed for A. Hocc, at the King's Arms, No. 16, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,"viii, 371","ESTC T181810; ECCO CB130354557",,2,,,Domestic,
