"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
768,"John Beatty [Capel Street]",U,"12 Capel Street",Dublin,1785,1792,Publisher,2320,"Authentic anecdotes of the life and transactions of Mrs. Margaret Rudd: Consisting of a Variety of Facts hitherto unknown to the Public. Addressed in a series of letters to the now (by a late act of Parliament) Miss Mary Lovell. In two volumes.",[Anonymous],,"printed for B. Corcoran, J. Potts, J. Hoey, W. Colles, W. Wilson, C. Jenkin, T. Walker, R. Moncrieffe, M. Mills, J. Exshaw, J. Beatty, and P. Wogan",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,"I vi, 111 ; II cxvi, 222","ESTC N15946; ECCO CW0101335787; ECCO CW0101335905; WorldCat http://www.worldcat.org/oclc/642146064",,,,,Memoirs,"Houghton Murdock 629.5"
768,"John Beatty [Capel Street]",U,"12 Capel Street",Dublin,1785,1792,Publisher,2020,"Letters from Italy, describing the manners, customs, antiquities, paintings, &c. of that country, in the years MDCCLXX and MDCCLXXI, to a friend residing in France. By an English woman. In three volumes.","By an English woman.",,"printed for W. Watson, D. Chamberlaine, J. Potts, J. Williams, J. Hoey, W. Colles, W. Wilson, T. Walker, W. Gilbert, C. Jenkin, T. Armitage, M. Mills, J. Beatty, J. Exshaw and C. Talbot",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,3,"I v, 344; II 298; III 256 [24]","ESTC T89054; ECCO CW0101050204; ECCO CW0101099355; ECCO CW0101099652; WorldCat http://www.worldcat.org/oclc/39853549",,,,,Travel/Tourism/Topography,
768,"John Beatty [Capel Street]",U,"12 Capel Street",Dublin,1785,1792,Publisher,3099,"The morality of Shakespeare's drama illustrated. In two volumes. By Mrs. Griffith.","By Mrs. Griffith.",,"printed for J. Beatty, Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I xiv, 298; II v, 307","ESTC T126004; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007688429; ECCO CW113567706; ECCO CW114355759",,,,,"Art/Literary/Cultural Criticism",
768,"John Beatty [Capel Street]",U,"12 Capel Street",Dublin,1785,1792,Publisher,3781,"The Siege of Sinope. A tragedy. As it is acted at the Theatre-Royal, in Covent-Garden. By Mrs. Brooke, Author of Julia Mandeville, &c.","By Mrs. Brooke, Author of Julia Mandeville, &c.",,"Printed for Sam. Price, Wm. Watson, James Williams, Thom. Wilkinson, Wm. Gilbert, Rich. Moncrieffe, Tho. Walker, Caleb Jenkin, Jn. Beatty, Pat. Higly, Robert Burton, and John Exshaw",no,Dublin,IE,53.3330600,-6.2488900,1781,Duodecimo,17,10,,1,"viii,[2],61,[1]","ESTC T48267; ECCO CW0115888039; Jackson Bibliography 12236",,,,,Drama,"BL 640.h.38 (7)"
768,"John Beatty [Capel Street]",U,"12 Capel Street",Dublin,1785,1792,Publisher,2023,"Burton-Wood. In a series of letters. By a lady.","By a lady",,"printed by J. A. Husband, for W. Sleater, S. Price, T. Walker, J. Beatty, R. Burton, H. Whitestone, P. Byrne, T. Webb, and J. Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,2,"I 111; II 232","ESTC T79541; The English Novel 1770-1829 1783: 16; ECCO CW0109253186; ECCO CW0109253304",,,,,Fiction,"EM 160:7; ESTC t079541"
768,"John Beatty [Capel Street]",U,"12 Capel Street",Dublin,1785,1792,Publisher,7010,"Coombe Wood; a novel: in a series of letters. By the author of Barford-Abbey and The cottage.","By the author of Barford-Abbey and The cottage",,"printed by T. Henshall, for W. Sleater, J. Potts, T. Walker, J. Beatty, J. Exshaw, R. Burton, J. Parker. P. Byrne, and T. Webb",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,1,"[2],262p","ESTC N14789; The English Novel 1770-1829 1783: 17; ECCO CW0110938573",,,,,"Fiction Novel","ESTC n014789"
768,"John Beatty [Capel Street]",U,"12 Capel Street",Dublin,1785,1792,Publisher,2616,"The two mentors: a modern story. By the author of The old English baron.","By the author of The old English baron",,"printed for S. Price, W. and H. Whitestone, W. Colles, W. Gilbert, R. Moncrieffe, T. Walker, J. Beatty, J. Exshaw, L. White, R. Burton, P. Byrne, J. Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,2,"I 308; II 316","ESTC T76282; The English Novel 1770-1829 1783: 19; ECCO CW0117077646; ECCO CW0117077975",,,,,Fiction,"ESTC t076282"
768,"John Beatty [Capel Street]",U,"12 Capel Street",Dublin,1785,1792,Publisher,5443,"The myrtle: or, effects of love. A novel, in a series of letters, by a lady. In three volumes.","By a lady",,"printed for S. Price, R. Moncrieffe, C. Jenkin, L. White, J. Beatty, [and 4 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,3,248,"ESTC N35271; The English Novel 1770-1829 1784: 5",,,,,"Fiction Novel","ESTC 035271"
768,"John Beatty [Capel Street]",U,"12 Capel Street",Dublin,1785,1792,Publisher,8084,"The Recess; or, a tale of other times. By the author of The Chapter of Accidents.","By the author of The Chapter of Accidents",,"printed by the United Company of Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1785,Sexto,,,,1,"I 236; II 219","The English Novel 1770-1829 1783: 15; British Library Cup.501.aaa.43.",,,,,Fiction,"(WC); xESTC"
768,"John Beatty [Capel Street]",U,"12 Capel Street",Dublin,1785,1792,Publisher,7590,"The recess; or, a tale of other times. By the author of The chapter of accidents.","By the author of The chapter of accidents",,"printed for Messrs. G. Burnet, R. Moncrieffe, J. Exshaw, J. Beatty, L. White, P. Byrne, S. Colbert, H. Whitestone, W. Sleater, J. Cash, R. Marchbank, T. Heary, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,"I 296; II 274","ESTC T170600; The English Novel 1770-1829 1785: 37; British Library 1472.aa.42.",,,,,Fiction,"EM 3003: 9; ESTC t170600; BL 1472.aa.42."
