"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4719,Clarke,John,M,1687-00-00,,1734-00-00,,Translator,14385,"Erasmi colloquia selecta: or, the select colloquies of Erasmus. With an English translation, as literal as possible, design'd for the use of beginners in the Latin tongue. The sixth edition. By John Clarke, Master of the Publick Grammar-School in Hull.","By John Clarke, Master of the Publick Grammar-School in Hull.",,"Printed by A. Reilly, for Edward Exshaw, at the Bible on Cork-Hill",no,Dublin,IE,53.3330600,-6.2488900,1742,Duodecimo,,,"The sixth edition.",1,"v, 232","ESTC T138072; ECCO CW3313960282",,,,,Education,
4719,Clarke,John,M,1687-00-00,,1734-00-00,,Author,14428,"An introduction to the making of Latin, Comprising, after an easy, compendious method, the substance of the Latin syntax. With proper English examples, most of them translations from the classick authors, in one column, and the Latin words in another. To which is subjoin'd, in the same method, a succinct account of the affairs of antient Greece and Rome; intended at once to bring boys acquainted with history and the idiom of the Latin tongue; with rules for the gender of nouns. The fourteenth edition. By John Clarke, late master of the Publick Grammar-School in Hull.","By John Clarke, late master of the Publick Grammar-School in Hull.",,"Printed by A. Reilly, for G. Risk, G. and A. Ewing, and W. Smith, Book-sellers in Dame-street",no,Dublin,IE,53.3330600,-6.2488900,1745,Duodecimo,,,"The fourteenth edition.",1,"xii, 276","ESTC N68442; ECCO CB131323866",,,,,Education,
4719,Clarke,John,M,1687-00-00,,1734-00-00,,Translator,21223,"Corderii Colloquiorum centuria selecta: or, A select century of the Colloquies of Corderius. With an English translation, as literal as possible. Designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. A new edition, corrected and improved,  by James Ross, Professor of the Latin and Greek languages, in the City of Philadelphia.","A select century of the Colloquies of Corderius",,"Printed for E. Earle, Johnson and Warner, M. Carey, T. and W. Bradford, B.B. Hopkins and Co. Kimber and Conrad, Bradford and Inskeep, P. Byrne, B.C. Buzby, Bennett and Walton, B. and T. Kite, and J. Bioren booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,17,,"A new edition, corrected and improved.",1,164,"American Antiquarian Society 275825; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19861",,,,,Education,
4719,Clarke,John,M,1687-00-00,,1734-00-00,,Translator,21487,"Cornelii Nepotis Vitae excellentium imperatorum: cum versione Anglicana, in qua verbum de verbo, quantum fieri potuit, redditur: notis quoque Anglicis, & indice locupletissimo. Or, Cornelius Nepos's Lives of the excellent commanders. With an English translation, as literal as possible: with English notes, and a large index. By John Clarke, late master of the public grammar-school in Hull.","By John Clarke, late master of the public grammar-school in Hull.",,"Printed for Johnson and Warner, M. Carey, T. and W. Bradford, B.B. Hopkins and Co.[,] Bennett and Walton, E. Earle, C. and A. Conrad and Co.[,] Bradford and Inskeep, Kimber and Conrad, Stephen Pike, and B.C. Buzby, book-sellers. 1810. Lydia R. Bailey, printer, no. 10, North Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Duodecimo,18,,,1,347,"American Antiquarian Society 282533; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20835",,,,,History,
4719,Clarke,John,M,1687-00-00,,1734-00-00,,Translator,21265,"Desiderii Erasmi Roterodami colloquia familiaria nonnulla selecta: or, Some select familiar colloquies of D. Erasmus of Rotterdam. With a literal translation. By Mr. Jno. Clarke, of Hull.  A new edition, in which many errors of former editions (both in the text and translation) have been corrected, and the signs of quantity, to assist the students in pronouncing, are annexed. By James Ross, professor of the Greek and Latin languages in the city of Philadelphia.","D. Erasmus....With a literal transation Mr. Jno. Clarke, of Hull.",,"Published by Mathew Carey, no. 118, Market-Street. 1810. Lydia R. Bailey, printer, no. 10, North-Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,18,,"A New Edition.",1,"iv, 166","American Antiquarian Society 277318; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20061",,,,,Education,
4719,Clarke,John,M,1687-00-00,,1734-00-00,,Translator,21226,"Corderii Colloquiorum centuria selecta: or, A select century of the Colloquies of Corderius. With an English translation as literal as possible : designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. The Fourth Edition, more correct than any of the former, by James Ross, Professor of the Latin and Greek Languages, in the city of Philadelphia.","By John Clarke, late master of the Public Grammar-School in Hull.",,"Printed and sold by Lydia R. Bailey, no. 10, North-Alley",no,Philadelphia,US,39.9523300,-75.1637900,1812,,18,,"The Fourth Edition, more correct than any of the former",1,156,"American Antiquarian Society 295069; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25166",,,,,Education,
4719,Clarke,John,M,1687-00-00,,1734-00-00,,Translator,21486,"Cornelii Nepotis Vitae excellentium imperatorum: cum versione Anglicana, in qua verbum de verbo, quantum fieri potuit, redditur: notis quoque Anglicis, & indice locupletissimo. Or, Cornelius Nepos' Lives of the excellent commanders. With an English translation, as literal as possible: with English notes, and a large index. By John Clarke, late master of the public grammar school in Hull","By John Clarke, late master of the public grammar school in Hull",,"Printed for Mathew Carey, Johnson and Warner, John F. Watson, Kimber and Conrad, Isaac Pierce, Benjamin and Thomas Kite, and Edward Parker. L. R. Bailey printer, 10, North Alley",no,Philadelphia,US,39.9523300,-75.1637900,1814,,18,,,1,"viii, 288","American Antiquarian Society 303004; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32222",,,,,Education,
4719,Clarke,John,M,1687-00-00,,1734-00-00,,Translator,21228,"Corderii Colloquiorum centuria selecta or, A select century of the Colloquies of Corderius: with an English translation, as literal as possible: : designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. The fifth edition, more correct than any of the former, by James Ross, professor of the Latin and Greek languages, in the City of Philadelphia.","A select century of the Colloquies of Corderius",,"Printed for Benjamin Warner, 147, High Street. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,18,,"The fifth edition, more correct than any of the former.",1,156,"American Antiquarian Society 454417",,,,,Education,
4719,Clarke,John,M,1687-00-00,,1734-00-00,,Translator,21227,"Corderii Colloquiorum centuria selecta: or, A select century of the Colloquies of Corderius: with an English translation as literal as possible: designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. The fifth edition, more correct than any of the former,  By James Ross, professor of the Latin and Greek languages, in the City of Philadelphia.","A select century of the Colloquies of Corderius",,"Printed for Thomas and William Bradford, no. 8, South Front Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,19,,"The fifth edition, more correct than any of the former.",1,156,"American Antiquarian Society 295072; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43738",,,,,Education,
4719,Clarke,John,M,1687-00-00,,1734-00-00,,Translator,21225,"Corderii Colloquiorum centuria selecta: or, A select century of the Colloquies of Corderius: with an English translation, as literal as possible: : designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. The fifth edition, more correct than any of the former,  by James Ross. Professor of the Latin and Greek languages, in the City of Philadelphia.","A select century of the Colloquies of Corderius",,"Printed for John Bioren. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,18,,"The fifth edition, more correct than any of the former.",1,156,"American Antiquarian Society 494375",,,,,Education,
4719,Clarke,John,M,1687-00-00,,1734-00-00,,Translator,21224,"Corderii Colloquiorum centuria selecta: or, A select century of the Colloquies of Corderius: with an English translation, as literal as possible: : designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. The fifth edition, more correct than any of the former, by James Ross. Professor of the Latin and Greek languages, in the City of Philadelphia.","A  select century of the Colloquies of Corderius.",,"Printed and sold by Lydia R. Bailey, no. 10, North Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,18,,"The fifth edition, more correct than any of the former.",1,156,"American Antiquarian Society 454414",,,,,Education,
4719,Clarke,John,M,1687-00-00,,1734-00-00,,Translator,21266,"Desiderii Erasmi Roterodami colloquia familiaria nonnulla selecta: or, Some select familiar colloquies of D. Erasmus, of Rotterdam. With a literal translation. By John Clarke, of Hull.  A new edition, in which many errors of former editions, both in the text and translation, have been corrected, and the signs of quantity, to assist the students in pronouncing, are annexed. By James Ross, professor of the Greek and Latin languages in the city of Philadelphia","With a literal translation by John Clarke, of Hull...D. Erasmus...By James Ross, professor of the Greek and Latin languages in the city of Philadelphia",,"Published by Benjamin Warner, no. 147, Market Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1818,,18,,"A new edition, in which many errors of former editions, both in the text and translation, have been corrected, and the signs of quantity, to assist the students in pronouncing, are annexed.",1,166,"American Antiquarian Society 296740; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43948",,,,,Education,
