"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1529,Robertson,Hannah,F,1724-00-00,,1800-00-00,,Author,4499,"The young ladies school of arts: containing, a great variety of practical receipts, ... by Mrs Hannah Robertson.","by Mrs Hannah Robertson.",,"printed by Wal. Ruddiman junior, for Mrs Robertson: sold by her at Perth, and by all the booksellers in Scotland",no,Edinburgh,GB,55.9520600,-3.1964800,1766,Octavo,,,,1,"xxiv, 215, [1]","ESTC T178246; WorldCat 29664064",,,,,Domestic,
1529,Robertson,Hannah,F,1724-00-00,,1800-00-00,,Author,4433,"The young ladies school of arts. Containing, a great variety of practical receipts, in Gum-Flowers Filligree Japanning Shell-Work Gilding Painting Cosmetics Jellies Preserves Cakes Cordials Creams Jamms Pickles Candying Made Wines Clear Starching, &c. Also, a great many Curious Receipts, both useful and entertaining, never before published. By Mrs Hannah Robertson. The second edition, with large additions.","By Mrs Hannah Robertson.",,"Printed by Wal. Ruddinan junior, for Mrs. Robertson: sold by her, and by all the booksellers in Scotland and England.",yes,Edinburgh,GB,55.9520600,-3.1964800,1767,Duodecimo,,,"The second edition, with large additions.",1,"xviii, [2], 171, [1];xxi, [1], 120","ESTC T121787; ECCO CW106410610",,,,,Domestic,
1529,Robertson,Hannah,F,1724-00-00,,1800-00-00,,Author,4431,"The young ladies school of arts. Containing a great variety of practical receipts, in gum-flowers filligree japanning shell-work gilding painting cosmetics jellies preserves cakes cordials creams jamms pickles canding made wines clear starching, &c. Also, a great many curious receipts, both useful and entertaining, never before published. By Mrs Hannah Robertson. The Third Edition, Corrected.","By Mrs Hannah Robertson.",,"Printed by Wal. Ruddiman Junior, for Mrs Robertson: sold by her, and by all the booksellers in Scotland and England",yes,Edinburgh,GB,55.9520600,-3.1964800,1770,Duodecimo,,,"The Third Edition, Corrected.",2,"I xxi, 171; II xxii, 120","ESTC T212363; ECCO CB0128637216; ECCO CB0128637410",,,,,Domestic,
1529,Robertson,Hannah,F,1724-00-00,,1800-00-00,,Author,4477,"The young ladies school of arts. Containing a great variety of practical receipts, in gum-flowers filligree japanning ... With a complete cookery. ... By Mrs Hannah Robertson. A new edition, corrected. In two volumes. ...","By Mrs Hannah Robertson.",,"printed for Robert Jameson",no,Edinburgh,GB,55.9520600,-3.1964800,1777,Duodecimo,,,,2,,"ESTC N14343; WorldCat 17473317",,,,,Domestic,
1529,Robertson,Hannah,F,1724-00-00,,1800-00-00,,Author,4442,"The young ladies school of arts. Containing a great variety of practical receipts, in Gum-Flowers Filligree Japanning Shell-Work Gilding Painting Cosmetics Jellies Preserves Cakes Cordials Creams Jamms Pickles Candying Made Wines Clear Starching, &c. Together with Directions for breeding Canary Birds, and breeding, nursing, and ordering of the Silk-Worm. Also a great many Curious Receipts both useful and entertaining, never before published. By Mrs. Hannah Robertson. The Fourth Edition, with Large Additions.","By Mrs. Hannah Robertson.",,"Printed at the New Printing-Office, in Coppergate, for Mrs. Robertson, and Sold by all the booksellers in England and Scotland",yes,York,GB,53.9576300,-1.0827100,1777,Duodecimo,,,"The Fourth Edition, with Large Additions.",1,"[2], xx, [2], 182","ESTC T122647; ECCO CW108443365",,,,,Domestic,
1529,Robertson,Hannah,F,1724-00-00,,1800-00-00,,Author,4486,"The young ladies school of arts. Containing a great variety of practical receipts, in gum-flowers, filligree, japanning, Shell-Work, Gilding, Painting, Cosmetics, Jellies, Preserves, Cakes, Cordials, Creams, Jamms, Pickles, Candying, Made Wines, Clear Starching, &c together with directions for breeding canary birds, and breeding, nursing, and ordering of the silk-worm. Also a great many Curious Receipts, both useful and entertaining, never before published. By Mrs. Hannah Robertson. The fourth edition, with large additions.","By Mrs. Hannah Robertson.",,"Printed for R. Spence in High-Ousegate",no,York,GB,53.9576300,-1.0827100,1784,Duodecimo,,,"The fourth edition, with large additions.",1,"[3], vi-xx, [2], 182","ESTC T28219; ECCO CW0106458272",,1,6.0,,Domestic,
1529,Robertson,Hannah,F,1724-00-00,,1800-00-00,,Author,4445,"The life of Mrs. Robertson, (a tale of truth as well as of sorrow) who, though a grand-daughter of Charles II. has been reduced, by a Variety of Very Uncommon Events, From splendid Affluence to the greatest poverty. And, After Having Buried Nine Children, is Obliged, At the age of Sixty-Seven, To earn a scanty Maintenance for herself and two Orphan Grand-Children, By teaching Embroidery, Filligree, and the Art of making Artificial Flowers.","The life of Mrs. Robertson, (a tale of truth as well as of sorrow)",,"printed by J. Drewry, in the Irongate",no,Derby,GB,52.9227700,-1.4766300,1791,Octavo,,,,1,"[6], 47, [1]","ESTC T93257; ECCO CW3300126219",,,,,Memoirs,
1529,Robertson,Hannah,F,1724-00-00,,1800-00-00,,Author,4435,"The life of Mrs. Robertson, grand-daughter of Charles II. Written by herself. A Tale of Truth as Well as of Sorrow.","The life of Mrs. Robertson, grand-daughter of Charles II. Written by herself.",,"printed by J. Robertson, for the author; sold by Robertson and Berry, South Bridge Street; and T. Hill, Bookseller, Perth",yes,Edinburgh,GB,55.9520600,-3.1964800,1792,Octavo,,,,1,"[8], 37, [1]","ESTC T93251; ECCO CW3302375274",,,,,Memoirs,
