"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,17835,"Instructive hints, in easy lessons for children. By E**** C******","By E**** C******",,"Printed for Jacob Johnson, 147 Market-Street",no,Philadelphia,US,39.9523300,-75.1637900,1802,,12,,,1,59,"American Antiquarian Society 279165",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,17105,"The first chapter of Accidents, and remarkable events: containing caution and instruction for children.",[Anonymous],,"Published by Jacob Johnson, no. 147, Market-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1802,,14,,,1,52,"American Antiquarian Society 276183; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 2227",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,19892,"The history of a pin, as related by itself, interspersed with a variety of anecdotes, pointing out to the youth of both sexes, the superiority of a generous mind over one that is narrow and uncultivated. By the author of The brothers, a tale for children, &c.","By the author of The brothers, a tale for children, &c.",,"Printed by Samuel Longcope, for Jacob Johnson, no. 31, High-Street. Philadelphia.",no,Easton,US,40.6884300,-75.2207300,1802,,13,,,1,64,"American Antiquarian Society 286243; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 2406",,,,,Fiction,
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,17264,"Idleness and Industry Exemplified, in the History of James Preston and Lazy Lawrence.",[Anonymous],,"Published by J. Johnson, no. 147, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,14,,,1,72,"American Antiquarian Society 276953; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4129",,,,,"Fiction Story; Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,15323,"Mentorial tales, for the instruction of young ladies just leaving school and entering upon the theatre of life. By Mrs. Pilkington.","By Mrs. Pilkington.",,"Published by J. Johnson, Market-Street. [vol. 1:] (T. L. Plowman, Printer.) [vol. 2:] (Eaken & Mecum, Printers.) [vol. 3:] A. and G. Way, Printers.",no,Philadelphia,US,39.9523300,-75.1637900,1803,Octavo,,,,3,"I iv, 131; II 136; III 107","NCCO GALE|BFVWOM269420316; NCCO GALE|BFVWXT146053152; NCCO GALE|BFVWZQ284914010; Google Books https://www.google.ca/books/edition/_/_szGQAAACAAJ; American Antiquarian Society 284310; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4870",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,17407,"The children in the wood an instructive tale by Clara English.","An instructive tale by Clara English.",,"Publish'd by J. Johnson.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,16,,,1,64,"American Antiquarian Society 277162; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4165",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,17408,"The children in the wood an instructive tale by Clara English.","An instructive tale by Clara English.",,"Publish'd by J. Johnson.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,17,,,1,64,"American Antiquarian Society 363178; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4165",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,16108,"The mother's remarks on a set of cuts for children.",[Anonymous],,"Printed for Jacob Johnson, no. 147 Market Street. T.S. Manning, printer, no. 143 N. Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,15,,,2,"I 84; II 85","American Antiquarian Society 282345; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4688",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,18665,"The Search after happiness: a pastoral drama. A new edition.","Hannah Moore",,"Printed by Solomon W. Conrad, for Jacob Johnson, no. 147, Market-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,17,,,1,48,"American Antiquarian Society 282224; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4679; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100575070; Google Books https://www.google.ca/books/edition/The_Search_After_Happiness/YDBFAQAAMAAJ",,,,,Drama,
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,17265,"Idleness and Industry Exemplified, in the History of James Preston and Lazy Lawrence.",[Anonymous],,"Published by J. Johnson, no. 147, Market Street. 1804.",no,Philadelphia,US,39.9523300,-75.1637900,1804,,15,,,1,"70, [2]","American Antiquarian Society 276954; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 6220",,,,,"Fiction Story; Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,17207,"The Barring Out; or, Party Spirit. By Maria Edgeworth, Author of Practical Education, and Letters for Literary Ladies. First American Edition.","By Maria Edgeworth, Author of Practical Education, and Letters for Literary Ladies.",,"Published by Jacob Johnson, no. 147, High-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1804,,,,"First American edition.",1,108,"American Antiquarian Society 276946; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 6218",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,17214,"The Bracelets. By Maria Edgeworth, Author of Practical Education, and Letters for Literary Ladies. First American Edition.","By Maria Edgeworth, Author of Practical Education, and Letters for Literary Ladies.",,"Published by Jacob Johnson, no. 147, Market-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1804,,14,,"First American Edition.",1,"67, [1]","American Antiquarian Society 276948; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 6219",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,16013,"The father's gift, containing an interesting description of one hundred and eight objects. With plates.",[Anonymous],,"Published by Jacob Johnson, No. 147, Market-Street. J. Rakestraw, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1804,,15,,,1,72,"American Antiquarian Society 277548; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 6288",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,17106,"The first chapter of Accidents, and remarkable events: containing caution and instruction for children.","A. Opie.",,"Published by Jacob Johnson, no. 147, Market-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1804,,13,,,1,48,"American Antiquarian Society 276184; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 6120",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,20334,"Domestic recreation; or, Dialogues illustrative of natural and scientific subjects. By Priscilla Wakefield, author of Mental improvement, &c.","By Priscilla Wakefield, author of Mental improvement, &c.",,"Published by Jacob Johnson, no. 147, Market Street. Printed by Robert Carr.",no,Philadelphia,US,39.9523300,-75.1637900,1805,,15,,,1,"vi, 192","American Antiquarian Society 289433; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9679",,,,,"Education; Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,17260,"Harry and Lucy Part I. Being the first part of Early Lessons, by the author of the Parent's assistant, six volumes.","by the author of the Parent's assistant, six volumes.",,"Published by Jacob Johnson, no. 147, Market-Street",no,Philadelphia,US,39.9523300,-75.1637900,1805,,11,,,2,"I 96; II 95","American Antiquarian Society 276952; Google Books https://www.google.ca/books/edition/Harry_and_Lucy/TSn6GgAACAAJ; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 8372 and 8373",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,20465,"Sermons to children. To which are added, short hymns, suited to the subjects. By a lady.","By a lady.",,"Published by Jacob Johnson, no. 147, High-Street",no,Philadelphia,US,39.9523300,-75.1637900,1805,,10,,,1,94,"American Antiquarian Society 290131; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9732",,,,,Religion/Biblical,
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,17334,"Three Stories for Young Children: 1. The Little Dog Trusty. 2. The Orange Man. 3. The Cherry Orchard. By the Author of The Parent's Assistant, Six Volumes.","By the Author of The Parent's Assistant, Six Volumes.",,"Published by Jacob Johnson, No. 147, Market-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1805,,,,,1,84,"American Antiquarian Society 276968; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9480",,,,,"Fiction Story; Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Bookseller,18043,"The way to get married: and the advantages and disadvantages of the marriage state; represented under the similitude of a dream. To which is added A father's legacy to his daughters.",[Anonymous],,"Published by Jacob Johnson, and for sale at his bookstores in Philadelphia and in Richmond, Virginia",no,Philadelphia,US,39.9523300,-75.1637900,1806,,15,,,1,106,"American Antiquarian Society 279972; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 10641",,,,,Education,
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,17455,"Mary and her cat. In words not exceeding, two syllables.",,,"Publish'd by Jacob Johnson, N. 147. Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1806,,14,,,1,35,"American Antiquarian Society 422336",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,18043,"The way to get married: and the advantages and disadvantages of the marriage state; represented under the similitude of a dream. To which is added A father's legacy to his daughters.",[Anonymous],,"Published by Jacob Johnson, and for sale at his bookstores in Philadelphia and in Richmond, Virginia",no,Philadelphia,US,39.9523300,-75.1637900,1806,,15,,,1,106,"American Antiquarian Society 279972; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 10641",,,,,Education,
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,19477,"A new system of domestic cookery, formed upon principles of economy and adapted to the use of private families. By a lady.","By a lady.",,"Published and for sale at the bookstore of Jacob Johnson.",no,Richmond,US,37.5537600,-77.4602600,1807,,16,,,1,"xviii, 365","American Antiquarian Society 515017",,,,,Domestic,
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,17410,"The children in the wood an instructive tale by Clara English.","By Clara English.",,"Publish'd by J. Johnson.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,16,,,1,64,"American Antiquarian Society 277164; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12505",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,17411,"The children in the wood an instructive tale by Clara English.","By Clara English.",,"Publish'd by J. Johnson.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,16,,,1,64,"American Antiquarian Society 364305",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,17248,"Frank. Part I. By the author of The parent's assistant, six volumes","By the author of The parent's assistant",,"Published by Jacob Johnson, no. 147, Market-Street",no,Philadelphia,US,39.9523300,-75.1637900,1808,,14,,,2,"I 108; II 113","American Antiquarian Society 276951; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14915",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,17682,"Instructive and entetaining [sic] dialogues for children. By Mrs. Guppy. First American Edition.","By Mrs Guppy.",,"Published by Jacob Johnson. 1808. Dickinson. Printer.",no,Philadelphia,US,39.9523300,-75.1637900,1808,,15,,,1,"xii, 90","American Antiquarian Society 278772; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15177",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,17834,"Instructive hints in easy lessons for children.",[Anonymous],,"Published by Jacob Johnson, no. 147, Market Street",no,Philadelphia,US,39.9523300,-75.1637900,1808,,17,,,1,54,"American Antiquarian Society 279166; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15306",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,15555,"Pity's Gift: A collection of interesting tales, to excite the compassion of youth for the animal creation.",,,,no,,,,,1808,Unknown,,,,1,135,"Google Books https://www.google.ca/books/edition/_/n8NdewAACAAJ",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,21006,"Portraits of curious characters in London, &c. &c. With descriptive and entertaining anecdotes.",[Anonymous],,"Published by Jacob Johnson, no. 147, Market Street",no,Philadelphia,US,39.9523300,-75.1637900,1808,,15,,,1,70,"American Antiquarian Society 284579; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15987",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,17325,"Rosamond, Part I. Containing The Purple Jar,—The Two Plums,—The Day of Misfortunes—Rivuletta: by the Author of The Parent's Assistant, Six Volumes.","by the Author of The Parent's Assistant, Six Volumes.",,"Published by Jacob Johnson, no. 147, Market-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1808,,14,,,2,"I 114; II 91, [1]","American Antiquarian Society 276965; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14918",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,20286,"The daisy; or, Cautionary stories in verse, adapted to the capacities of children from four to eight years old. Illustrated with engravings on copper-plate. Part II.",[Anonymous],,"Published by Jacob Johnson, no. 147, Market Street.—1808. W. M'Culloch, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1808,,15,,,1,36,"American Antiquarian Society 447260",,,,,"Juvenile Literature",
5828,"Jacob Johnson",M,"147 Market-Street",Philadelphia,,,Publisher,15597,"The daisy; or, Cautionary stories in verse. Adapted to the ideas of children from four to eight years old. Illustrated with sixteen engravings on copperplate.",[Anonymous],,"Published by Jacob Johnson, no. 147, Market-street.",no,Philadelphia,US,39.9523300,-75.1637900,1808,Unknown,,,,1,36,"Internet Archive https://archive.org/details/daisycautionary00turniala/page/n3/mode/2up; American Antiquarian Society 287338; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 16353",,,,,"Juvenile Literature",
