"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
759,"William Sleater II [Dame Street]",U,"28 New Buildings, Dame Street",Dublin,1787,1802,Printer,7503,"The history of Sir George Ellison. In two volumes.",[Anonymous],,"printed by W. Sleater, J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,"vii,288","ESTC N33206; ECCO CB0131183655",,,,,Fiction,
759,"William Sleater II [Dame Street]",U,"28 New Buildings, Dame Street",Dublin,1787,1802,Publisher,14002,"Letters from Italy, describing the customs and manners of that country, in the years 1765, and 1766. To which is annexed, an admonition to gentlemen who pass the Alps, ... By Samuel Sharp, Esq.","By Samuel Sharp",,"Printed for P. Wilson, J. Exshaw, W. Sleater, E. Watts, D. Chamberlaine, J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,"The third edition.",,"vi, 380","ESTC N2793",,,,,Travel/Tourism/Topography,
759,"William Sleater II [Dame Street]",U,"28 New Buildings, Dame Street",Dublin,1787,1802,Printer,2469,"Proposals for printing by subscription reliques of Irish poetry: Consisting of heroic tales, odes, elegies, and songs, translated into English verse, with notes explanatory and historical; to which will be subjoined a legendary tale. By Miss Brooke.","By Miss Brooke.",,"Printed by William Sleater, No. 28, Dame-street",no,Dublin,IE,53.3330600,-6.2488900,1788,Folio,23,14,,1,4,"ESTC T127135; ECCO CB127710585; Houghton Library Gen EC75 B7905 T788s",,,,,Catalogue/Advertisement/Prospectus/Directory/List,"Houghton Gen EC75 B7905 T788s"
759,"William Sleater II [Dame Street]",U,"28 New Buildings, Dame Street",Dublin,1787,1802,Publisher,6789,"Such Things Are. A play. In five acts. As performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Parker, Marchbank, Perrin, Browne, M'Kenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[8], 64","ESTC T168302; ECCO CW3313058189",,,,,Drama,
759,"William Sleater II [Dame Street]",U,"28 New Buildings, Dame Street",Dublin,1787,1802,Publisher,4504,"The new peerage: or, our eyes may deceive us. A comedy. As it is performed at the Theatre-Royal in Drury-Lane. Written by Miss Harriet Lee.","Written by Miss Harriet Lee.",,"printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Stewart, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Marchbank, Perrin, Browne, Mackenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[6], 64, [2]","ESTC T39905; WorldCat 642588932",,,,,Drama,
759,"William Sleater II [Dame Street]",U,"28 New Buildings, Dame Street",Dublin,1787,1802,Publisher,6794,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll.","Mrs. Gunning",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, W. Mckenzie, W. Wilson, W. Sleater, W. Jones, A. Grueber, R. White, G. Draper, C. Lewis, H. Colbert, and J. Rice.",no,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,,,,1,"[4], 143, [1]","ESTC T179555; ECCO CB0127682321",,,,,"Political Writing",
759,"William Sleater II [Dame Street]",U,"28 New Buildings, Dame Street",Dublin,1787,1802,Publisher,6964,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll. The second edition.","Mrs. Gunning",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, W. Mckenzie, W. Wilson, W. Sleater, W. Jones, A. Grueber, R. White, G. Draper, C. Lewis, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,,,"The second edition.",1,98,"ESTC T132677; Google Books https://books.google.ca/books?id=0rNcAAAAcAAJ; ECCO CW0100162260",,,,,"Political Writing",
759,"William Sleater II [Dame Street]",U,"28 New Buildings, Dame Street",Dublin,1787,1802,Publisher,7061,"Memoirs of a Scots heiress. Addressed to the Right Honourable Lady Catherine ******. By the author of Constance, &c.","By the author of Constance, &c.",,"printed by William Porter, for R. Cross, P. Wogan, P. Byrne, W. Sleater [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,,"ESTC N11104; The English Novel 1770-1829 1791: 50",,,,,Fiction,"ESTC n011104"
759,"William Sleater II [Dame Street]",U,"28 New Buildings, Dame Street",Dublin,1787,1802,Publisher,6718,"Next Door Neighbours; A Comedy; In Three Acts. From the French Dramas L'Indigent & Le Dissapateur. As performed at the Theatre-Royal, Hay-Market. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. P. Byrne, W. Sleater, J. Moore, J. Rice, J. Halpen, A. Grueber, J. Jones, J. Mehain, R M Butler, W. Jones, R. White, R. M`allister, and A. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"[8], 61, [3]","ESTC T20770; ECCO CW113956230",,,,,Drama,
759,"William Sleater II [Dame Street]",U,"28 New Buildings, Dame Street",Dublin,1787,1802,Publisher,7588,"The recess; or, a tale of other times. By the author of The chapter of accidents.","By the author of The chapter of accidents",,"printed for G. Burnet, P. Byrne, H. Colbert, W. Sleater, T. Heery, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I 236; II 219","ESTC T119360; The English Novel 1770-1829 1785: 37; British Library 1607/5465.",,,,,Fiction,"ESTC t119360; BL 1607/5465."
759,"William Sleater II [Dame Street]",U,"28 New Buildings, Dame Street",Dublin,1787,1802,Publisher,1840,"The romance of the forest: interspersed with some pieces of poetry. By the authoress of ""A Sicilian romance,"" &c. In two volumes. ...","By the authoress of ""A Sicilian romance,"" &c.",,"printed for Messrs. P. Wogan, P Byrne, A. Grueber, W. M'Kenzie, W. Sleater, J. Moore, J. Jones, J. Mehain, B. Dornin, J. Halpen, W. Jones, R. M'allister, J. Rice, R. White, A. Porter",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I 286; II 336","ESTC N13221; The English Novel 1770-1829 1791: 58; ECCO CW0116606049; ECCO CW0116606337",,,,,Fiction,"ESTC n013221"
759,"William Sleater II [Dame Street]",U,"28 New Buildings, Dame Street",Dublin,1787,1802,Publisher,7320,"A description of a set of prints taken from the New Testament, contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"London: printed for John Marshall: and Dublin: reprinted for W. Sleater, and John Rice",no,Dublin,IE,53.3330600,-6.2488900,1795,Sextodecimo,,,,1,"ix, [1], 239, [1]","ESTC T208696",,,,,Religion/Biblical,
