"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13876,"Barbastal, or, The Magician of the Forest of Bloody Ash: A Romance.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",yes,London,GB,51.5085300,-0.1257400,1795,Unknown,,,,,48,"Bearden-White 119",,,,,"Fiction Romance",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14132,"The Mysterious Mother. A Tragedy. By the Hon. Horace Walpole.","By the Hon. Horace Walpole.",,"First printed at Strawberry-Hill, 1768. Re-printed for J. Roe, and Sold by Ann Lemoine, White Rose-Court, Coleman-street.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,14,8,,1,88,"Bearden-White 162; ECCO CW0117309244; ESTC T153592; British Library RB.23.a.35614.(3)",,1,,,Drama,"BL RB.23.a.35614.(3)"
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14067,"The Remarkable Life of John Elwes, Esq., Member in Three Successive Parliaments for Berkshire. With Singular Anecdotes, &c.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1797,,,,,1,38,"Bearden-White 145",,,,,Biography,
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13958,"The Life of That King of Thieves Jonathan Wild. With Anecdotes of Joseph Blake, Alias Blue.",Anonymous,,"Printed by T. Maiden, Sherbourne-lane, for Ann Lemoine, White-Rose-court, Coleman-street, and J. Roe, no. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1799,Unknown,,,,1,38,"Bearden-White 136",,,,,Biography,
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13916,"Fun for Lovers; or, Choice Valentines, With Their Answers, For The Present Year.",Anonymous,,"Printed by T. Maiden for J. Roe and Ann Lemoine",no,London,GB,51.5085300,-0.1257400,1800,Unknown,,,,1,26,"Bearden-White 127",,,,,Poetry,
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13465,"Somerset Castle; or the Father and Daughter. A tragic tale. If you have Tears, prepare to shed them now. To which is added, Ghost and no Ghost; or, the dungeon.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose-Court, Coleman-Street; and J. Roe, No. 90, Houndsditch. Sold by all the Booksellers in The United Kingdoms.",no,London,GB,51.5085300,-0.1257400,1800,Sexto,,,,1,38,"British Library RB.23.a.1857(1); Bearden-White 150",,,6.0,,"Fiction Tale","BL RB.23.a.1857(1)"
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,15723,"The Life of Richard Turpin, a Notorious Highwayman. Containing a Particular Account of His Adventures, From His Being First an Apprentice to a Butcher in Whitechapel, to His Execution at York for Horse-Stealing. To Which is Added, the Life of Sawney Beane, the Man-Eater. A new edition, with additions.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-rose court, Coleman Street, and J. Roe, no. 90, Houndsditch.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,"A new edition, with additions.",1,"[3], 6–38","ECCO CB0127195078; ESTC N63606",,,6.0,,Biography,
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13807,"The Art of Cookery: Made Plain and Easy",Anonymous,,"Printed by T. Maiden for Ann Lemoine & J. Roe",no,London,GB,51.5085300,-0.1257400,1802,Unknown,,,,1,84,"Bearden-White 118",,,,,Domestic,
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13880,"The Black Forest; or, The Cavern of Horrors! A Gothic Romance. Translated From the German.",Anonymous,,"Printed by J. Bonsor for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1802,Unknown,,,,1,38,"Bearden-White 128",,,6.0,,"Fiction Romance",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Printer,14113,"The White Castle; or, The Island of Solitude. A Gothic Romance. To Which is Added, The Cabinet; or, Fatal Curiosity. An Arabian Romance.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1803,,,,,1,36,"Bearden-White 165-6",,,4.0,,"Fiction Romance",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14137,"Lord Gowen; or, The Forester's Daughter. An Historical Romance of the Twelfth Century. To Which is Added, The Barons of Old. An Historic Tale. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1803,,,,,1,36,"Bearden-White 172",,,4.0,,"Fiction Romance",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13892,"The Castle of the Pyrenees; or, the Wanderer of the Alps. An Historic Tale.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman Street, and J. Roe, No. 90, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1803,Unknown,,,,1,36,"Bearden-White 130",,,4.0,,"Fiction Tale",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13895,"The Cottager's Daughter; or, The Sorrows of Rosa.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1803,Unknown,,,,1,36,"Bearden-White 131",,,,,Fiction,
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13922,"The Heart of Oak: Consisting of a Choice Selection of New Songs for the Year 1804. To Which Are Added Toasts and Sentiments.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe and sold by T. Hurst",no,London,GB,51.5085300,-0.1257400,1803,Unknown,,,,1,48,"Bearden-White 136",,,,,Music,
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13943,"The History of the Renowned John of Calais, and the Beautiful Constance, Princess of Portugal. To Which is Added The Monk and Spectre. A Romance.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1803,Unknown,,,,1,36,"Bearden-White 139-40",,,,,"Fiction Romance",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14141,"The Marriage Promise; or, The History of Emma Woodley. By Sarah Wilkinson. To Which is Added, A Poem to the Memory of the Late Mrs. Pope.","By Sarah Wilkinson.",,"Printed by T. Maiden for Ann Lemoine and J. Roe and Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1803,,,,,1,36,"Bearden-White 173",,,,,"Fiction; Poetry",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14072,"The Round Tower; or, The Mystery. A Romantic Tale. To Which is Added, The Noble Genoese. A Tale.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1803,,,,,1,36,"Bearden-White 155",,,4.0,,"Fiction Tale; Fiction Romance",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13463,"The Subterraneous Passage; or, Gothic Cell. A Romance. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose-Court, Coleman-Street; and J. Roe, No. 90, Houndsditch.",no,London,GB,51.5085300,-0.1257400,1803,Sexto,,,,1,36,"British Library RB.23.a.1857(2); Bearden-White 174; Google Books https://books.google.ca/books?id=HmaR6yC9Y64C",,,6.0,,"Fiction Romance","BL RB.23.a.1857(2)"
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14091,"The Tell-Tale; or, Universal Museum. Consisting of a Series of Interesting Adventures, Voyages, Histories, Lives, Tales, and Romances.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe.",no,London,GB,51.5085300,-0.1257400,1803,,,,,1,,"Bearden-White 160",,,,,"Fiction Tale; Fiction Romance; Miscellany",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14136,"Lissette of Savoy; or, The Fair Maid of the Mountains. An Interesting Tale. To Which is Added, Ethelred and Lidania; or, The Sacrifice to Woden, A Saxon Tale. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,36,"Bearden-White 171",,,4.0,,"Fiction Tale",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13883,"The Brazier's Daughter; or, A History of Ethelred and Ethelgive. An Historic Romance.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman Street and J. Roe, no. 90, Houndsditch. Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,1,36,"Bearden-White 128; Google Books https://www.google.ca/books/edition/The_Brazier_s_Daughter_Or_History_of_Eth/0pzkOAxYjEgC",,,4.0,,"Fiction Romance",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13890,"The Castle of Montalbert; or, The Fatal Prediction.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,1,36,"Bearden-White 130",,,,,Fiction,
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13897,"The Eastern Turret; or, Orphan of Navona. A Romance.","Anonymous [but also includes “Life of an Authoress. Written by Herself” (p. 28-34)].",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,1,34,"Bearden-White 131",,,,,"Fiction Romance",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13901,"The Enchanted Castle.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,1,36,"Bearden-White 132",,,,,Fiction,
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13906,"The Fair Savage; or, The Beauty of the Woods.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,1,36,"Bearden-White 133",,,,,Fiction,
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13917,"The Ghost of the Rock.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,1,36,"Bearden-White 135",,,,,"Fiction Story; Fiction Romance",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13928,"The Hermit of the Grove; or, The Fatal Effects of Gaming. A Tale, Alas! Too True.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,1,36,"Bearden-White 137; Google Books https://www.google.ca/books/edition/The_Hermit_of_the_Grove_Or_The_Fatal_Eff/pZzV3WA5I1cC",,,4.0,,"Fiction Tale",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13936,"The History of Arden of Feversham. A Tragic Fact of 1550. To Which is Added, The White Tower. An Historic Tale. By John Chilton.","By John Chilton.","John Chilton","Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,1,34,"Bearden-White 138",,,4.0,,"Fiction Tale",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13949,"The Knight of the Broom Flower; or, Horrors of the Priory. A Romance. To Which is Added, Warrington Grange; or, Victims of Treachery. A Tale.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,1,36,"Bearden-White 141",,,,,"Fiction Tale",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13955,"The Life and Transactions of the Fortunate Sir Richard Whittington. Three Times Lord Mayor of London, 1397-1406-1419.",Anonymous.,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,1,36,"Bearden-White 143",,,,,Biography,
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14138,"The Maid of Lochlin; or, Northern Mysteries. A Scottish Romance. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,36,"Bearden-White 172",,,4.0,,"Fiction Romance",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14144,"The Pathetic and Interesting History of George Barnwell. Founded on Facts. Carefully Abridged from Mr. Surr's Celebrated Novel by Sarah Wilkinson.","Carefully Abridged from Mr. Surr's Celebrated Novel by Sarah Wilkinson.","Mr. Surr","Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,36,"Bearden-White 173-4; Google Books https://books.google.ca/books?id=TyXfIFErzPwC",,,4.0,,"Fiction Novel; Biography",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14075,"The Secret Nuptials; or, Beauty in Distress.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,36,"Bearden-White 156",,,,,Fiction,
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14079,"The Sicilian Pirate; or, The Pillar of Mystery. A Terrific Romance. Forming the Singular Life and Adventures of Adelmorn; Who, After Selling Himself to the Devil, at the Instigation of a Lapland Wizzard, Becomes a Notorious Pirate, and, By His Depredations and Cruelties, Renders Himself the Terror of the Northern Parts of Europe. At Length the Wizzard’s Predictions is Fulfilled, and He Ends His Days Overwhelmed with Anguish and Despair.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch. Sold by All the Booksellers in the United Kingdoms",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,38,"Bearden-White 156-7",,,6.0,,"Fiction Romance",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14090,"The Tartarian Prince; or, The Stranger. An Historic Tale.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,36,"Bearden-White 160",,,4.0,,"Fiction Tale",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14154,"The Tell-Tale; or, Universal Museum. Consisting of a Series of Interesting Adventures, Voyages, Histories, Lives, Tales, and Romances.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe.",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,,"Bearden-White 160",,,,,"Fiction Tale; Fiction Romance; Miscellany",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14096,"The Unfortunate Caledonian; or, Voyages and Adventures of Donald Cameron. Written by Himself.","Donald Cameron. Written by Himself.","Donald Cameron.","Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,36,"Bearden-White 161",,,,,Fiction,
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14101,"The Village Maid; or, The Interesting Adventures of Montsirant.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,36,"Bearden-White 162",,,4.0,,Fiction,
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14833,"The Village Maid; or, The Interesting Adventures of Montsirant.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,36,"Bearden-White 162",,,4.0,,Fiction,
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14151,"The Wife of Two Husbands. Translated From the French Drama of the La Femme À Deux Maris and Formed Into an Interesting Story. By Sarah Wilkinson.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, no. 90, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1804,Octodecimo,14,8,,1,36,"Bearden-White 175; British Library 1493.s.29.",,,4.0,,"Fiction Story; Drama","BL 1493.s.29."
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13900,"Edwin; or, The Wandering Fugitive. An History Founded on Facts.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman Street and J. Roe, no. 90, Houndsditch. Sold by all the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,36,"Bearden-White 132; Houghton Library *EC8.H7288.800bb",,,4.0,,Fiction,
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13910,"Fatal Curiosity; or, The Interesting History of Edward Wilmot.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,36,"Bearden-White 134",,,3.0,,Fiction,
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14135,"Inkle and Yarico; or, Love in a Cave. An Interesting Tale. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,,,,,1,36,"Bearden-White 171",,,3.0,,"Fiction Tale",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14123,"Marlton Abbey; or, The Mystic Tomb of St. Angelo. A Romance.","By M. Chapman","M. Chapman","Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch, 1805.",no,London,GB,51.5085300,-0.1257400,1805,,,,,1,36,"Bearden-White 168",,,,,"Fiction Romance",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14142,"Monastic Ruins; or, The Invisible Monitor. A Romance. To Which is Added, The Brazier. A Tale. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden for Ann Lemoine and J. Roe. Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,,,,,1,36,"Bearden-White 173",,,,,"Fiction Tale; Fiction Romance",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14133,"The Adopted Child; or, The Castle of St. Villereagh. Being the Interesting History and Adventures of Edward Hartford. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden for Ann Lemoine and J. Roe and Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,,,,,1,36,"Bearden-White 170-1",,,,,Fiction,
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13809,"The Banditti of Monte Baldo; or, The Lass of the Lake. A Romance.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,36,"Bearden-White 127; Google Books https://www.google.ca/books/edition/The_Banditti_of_Monte_Baldo_Or_The_Lass/UMixbRWyUkIC",,,4.0,,"Fiction Romance",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13877,"The Beautiful African; or, Love and Slavery. An Interesting Tale.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,36,"Bearden-White 127; Google Books https://www.google.ca/books/edition/The_Beautiful_African_Or_Love_and_Slaver/ADZ7YeUy6o8C",,,4.0,,"Fiction Tale",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13558,"The Fish and the Ring; or, the fortunate farmer's daughter. A story founded on facts.",[Anonymous],,"Printed for J. Roe, No. 38, Chiswell Street; and Ann Lemoine, White Rose Court, Coleman Street. Sold by all the Booksellers in the United Kingdom.",no,London,GB,51.5085300,-0.1257400,1805,Unknown,13,7,,1,36,"Houghton Library F.284.2*",0,0,3.0,,"Fiction Story",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13913,"The Forty Thieves; or, The Story of Ali Baba and His Female Slave, On Which is Founded the Popular Operatic Romance, as Performed at the Theatre-Royal. Drury-Lane.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane; for Ann Lemoine, White Rose Court, Coleman Street; and J. Roe, no. 90, Houndsditch; Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,36,"Bearden-White 134-5",,,3.0,,"Fiction Story",
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,13938,"The History of Mr. John Winchcomb, Alias Jack of Newbury, the Famous and Worthy Clothier of England, Etc.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman Street and J. Roe, no. 90, Houndsditch. Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,36,"Bearden-White 138",,,,,Biography,
827,"John Roe [Houndsditch]",M,"No. 90 Houndsditch",London,1795,1805,Publisher,14124,"The Life and Whimsical Adventures of John Gilpin, Citizen and Linen-Draper. To Which is Added His Journey to Edmonton.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1805,,,,,1,,"Bearden-White 168-9",,,,,Fiction,