"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2014,Knowles,Mary,F,1733-05-05,Rugeley,1807-02-03,London,Author,6146,"Verses by Mary Knowles.","by Mary Knowles.",,,no,London,GB,51.5085300,-0.1257400,1770,Unknown,19,12,,1,,"ESTC N470468; British Library 4325.aaa.22.",,,,,Poetry,
2014,Knowles,Mary,F,1733-05-05,Rugeley,1807-02-03,London,Author,6147,"A compendium of a controversy on water-baptism.",Anonymous,,s.n.,no,London,GB,51.5085300,-0.1257400,1776,Octavo,,,,1,,"ESTC N65725",,,,,Religion/Biblical,
2014,Knowles,Mary,F,1733-05-05,Rugeley,1807-02-03,London,Author,6139,"A letter from a clergyman, to M: Morris. One of the people called Quakers.",Anonymous,,"printed by Thomas Harding",no,Dublin,IE,53.3330600,-6.2488900,1776,Unknown,,,,1,,"ESTC N470567",,,,,Religion/Biblical,
2014,Knowles,Mary,F,1733-05-05,Rugeley,1807-02-03,London,Author,6134,"A compendium of a controversy on water-baptism, between a clergyman and a Quaker.",Anonymous,,"printed by J. Fry and Co. Letter-Founders and printers, in Queen street, near Upper Moorfields",no,London,GB,51.5085300,-0.1257400,1777,Unknown,,,,1,,"ESTC N470568",,,,,Religion/Biblical,
2014,Knowles,Mary,F,1733-05-05,Rugeley,1807-02-03,London,Author,6138,"A compendium of a controversy on water-baptism. In a letter from a clergyman to M. Morris, one of the people called Quakers; with her answer.",Anonymous,,"printed by Thomas Harding in Meath-Street",no,Dublin,IE,53.3330600,-6.2488900,1777,Unknown,,,,1,,"ESTC N470570",,,,,Religion/Biblical,
2014,Knowles,Mary,F,1733-05-05,Rugeley,1807-02-03,London,Author,6164,"A dialogue between Mrs. Knowles and Dr. Johnson.",Anonymous,,"Printed by Thomas Smart, bookseller, Huddersfield,",no,Huddersfield,GB,53.6490400,-1.7841600,1792,Unknown,,,,1,,"ESTC N472350",,,,,Biography,
2014,Knowles,Mary,F,1733-05-05,Rugeley,1807-02-03,London,Author,6140,"Dialogue between Dr. Johnson and Mrs. Knowles.",[Anonymous],,"Printed for J. and A. Arch, Gracechurch-Street. ... [Prince Six Pence.]",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,,1,8,"ESTC T116300; Google Books https://books.google.co.uk/books?id=RfVhAAAAcAAJ; ECCO CW112460555; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017536945",,,6.0,,Religion/Biblical,"BL 4255.c.41."
2014,Knowles,Mary,F,1733-05-05,Rugeley,1807-02-03,London,Author,18135,"A brief account of the vision and death of the late Lord Lyttleton; to which is added, an anecdote of Lord Kaimes, and the melancholy end of a profligate young man",[Anonymous],,"Printed and sold by Daniel Lawrence.",no,Stanford,US,37.4241100,-122.1660800,1804,,16,,,1,12,"American Antiquarian Society 280329; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 6601",,,,,Religion/Biblical,
2014,Knowles,Mary,F,1733-05-05,Rugeley,1807-02-03,London,Author,13423,"Compendium of a Controversy on Water-Baptism.",[Anonymous],,"Printed by C. Stower, Charles Street, Hatton Garden",no,London,GB,51.5085300,-0.1257400,1805,Unknown,20,12,,1,7,"British Library 4325.aaa.22.",,,,,Religion/Biblical,"BL 4325.aaa.22."
2014,Knowles,Mary,F,1733-05-05,Rugeley,1807-02-03,London,Author,13624,"Dialogue between Mrs. Knowles and Dr. Johnson.",Anonymous,,"Printed by C. Stower ...,",no,London,GB,51.5085300,-0.1257400,1805,Unknown,22,,,1,8,"WorldCat http://www.worldcat.org/oclc/27371088",,,,,Religion/Biblical,
