"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6314,"Evert Duyckinck [Pearl Street]",U,"No. 102 Pearl Street","New York City",,,Publisher,16089,"The Life, Travels, Voyages, and Daring Engagements, of the Celebrated Paul Jones. To Which is Added, The Life and Extraordinary Adventures of Mary Lacy; Giving an Account of her Leaving her Parents Disguised as a Man; Serving Four Years at Sea, and Seven Years Apprenticeship in Portsmouth Dock-Yard.","The Life and Extraordinary Adventures of Mary Lacy;  Giving an Account of her Leaving her Parents Disguised as a Man; Serving Four Years at Sea, and Seven Years Apprenticeship in Portmouth Dock-Yard. Written by Herself.",,"Printed for E. Duyckinck, No. 110 Pearl-Street. By G. Bunce.",no,"New York",US,43.0003500,-75.4999000,1809,Duodecimo,14,,,1,108,"American Antiquarian Society 280736; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17916",,,,,"Travel/Tourism/Topography; History",
6314,"Evert Duyckinck [Pearl Street]",U,"No. 102 Pearl Street","New York City",,,Publisher,17046,"Elizabeth; or, The exiles of Siberia: a tale, founded upon facts. From the French of Madame Cottin.","From the French of Madame Cottin.",,"Published by Evert Duyckinck, no. 102, Pearl-Street. J. Oram, printer",no,"New York",US,43.0003500,-75.4999000,1812,,14,,,1,"iv, 142","American Antiquarian Society 295105; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25171",,,,,"Fiction Tale",
6314,"Evert Duyckinck [Pearl Street]",U,"No. 102 Pearl Street","New York City",,,Publisher,17579,"Sainclair, or The victim to the arts and sciences; and Hortense, or The victim to novels and travel. A novel, in two volumes. Translated from the French of Madame de Genlis. By Archibald Haralson. To which is prefixed, a tale of the celebrated M. Florian, entitled Claudine, or The Savoyarde.","Translated from the French of Madame de Genlis. By Archibald Haralson.",,"Published by Richards and Mallory, for M. Carey, M. Thomas, E. Earle, A. Finley, and J. Delaplaine, Philadelphia; Eastburn, Kirk and Co., and E. Duyckinck, New-York; Edward J. Coale, and J. Cushing, Baltimore.",no,Georgetown,US,38.9048300,-77.0624800,1813,,18,,,1,246,"American Antiquarian Society 297848; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28608",,,,,"Fiction Novel",
6314,"Evert Duyckinck [Pearl Street]",U,"No. 102 Pearl Street","New York City",,,Publisher,17340,"To-Morrow, or The Dangers of Delay. By Maria Edgeworth.","By Maria Edgeworth.",,"Published by Evert Duyckinck, no. 102 Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1813,,15,,,1,108,"American Antiquarian Society 296311; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28407",,,,,"Juvenile Literature",
6314,"Evert Duyckinck [Pearl Street]",U,"No. 102 Pearl Street","New York City",,,Publisher,19368,"Charlotte Temple, a tale of truth. By Mrs. Rowson, late of the New Theatre, Philadelphia; author of Victoria, Inquisitor, Fille de chambre, &c.","By Mrs. Rowson, late of the New Theatre, Philadelphia; author of Victoria, Inquisitor, Fille de chambre, &c.",,"Published by Evert Duyckinck, no. 102 Pearl-Street. George Long, Printer.",no,"New York City",US,40.7142700,-74.0059700,1814,,15,,,1,106,"American Antiquarian Society 306138; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32682; Internet Archive https://archive.org/details/charlottetemplet00rowsrich",,,,,"Fiction Tale",
6314,"Evert Duyckinck [Pearl Street]",U,"No. 102 Pearl Street","New York City",,,Publisher,18918,"The father and daughter: a tale. By Amelia Opie.","By Amelia Opie",,"Published by E. Duyckinck, no. 102 Pearl-Street. George Long, printer.",no,"New York",US,43.0003500,-75.4999000,1814,,15,,,1,108,"American Antiquarian Society 304127; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32410",,,,,"Fiction Tale",304127
6314,"Evert Duyckinck [Pearl Street]",U,"No. 102 Pearl Street","New York City",,,Publisher,17566,"The history of the Duchess of C--. From Adela and Theodore written by herself.","The history of the Duchess of C--. From Adela and Theodore written by herself.",,"Published by Evert Duyckinck, no. 102, Pearl-Street. C.W. Bunce, print.",no,"New York",US,43.0003500,-75.4999000,1814,,12,,,1,128,"American Antiquarian Society 297843; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31568",,,,,Biography,
6314,"Evert Duyckinck [Pearl Street]",U,"No. 102 Pearl Street","New York City",,,Publisher,16372,"The Noble Slaves. Being an Entertaining History of the Surprising Adventures, and Remarkable Deliverances, from Algerine Slavery, of Several Spanish Noblemen and Ladies of Quality.",[Anonymous],,"Printed for E. Duyckinck, 102 Pearl-Street, by Nicholas Van Riper.",no,"New York",US,43.0003500,-75.4999000,1814,,15,,,1,"iv, [1], 6-108","American Antiquarian Society 291500; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 30715",,,,,History,
6314,"Evert Duyckinck [Pearl Street]",U,"No. 102 Pearl Street","New York City",,,Publisher,19151,"The romance of the forest. Interspersed with some pieces of poetry. By Mrs. Ratcliffe, authoress of a ""Sicilian romance,"" etc.","By Mrs. Ratcliffe, authoress of a ""Sicilian romance,"" etc.",,"Published by E. Duyckinck, no. 102 Pearl-Street. George Long, printer",no,"New York",US,43.0003500,-75.4999000,1814,,15,,,2,"I186; II 210","American Antiquarian Society 493575",,,,,"Fiction Romance",
