"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3104,Kendall,"Edward Augustus",M,1775-00-00,,1842-10-14,Pimlico,Author,11197,"Keeper's travels in search of his master.",[Anonymous],,"Printed for E. Newbery, at the corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1798,Unknown,13,8,,1,"viii, 190","Devon Collection of Children's Books (Moon) (46); John Newbery and His Successors, 1750-1814 (S. Roscoe) J206(1); ESTC T114143",,1,6.0,,"Juvenile Literature","Osborne I:271"
3104,Kendall,"Edward Augustus",M,1775-00-00,,1842-10-14,Pimlico,Author,11198,"The sparrow.",[Anonymous],,"Printed for E. Newbery, at the corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1798,Unknown,13,9,,1,"xv, 200","Devon Collection of Children's Books (Moon) (47); John Newbery and His Successors, 1750-1814 (S. Roscoe) J208(1); ESTC T112707",,2,,,"Juvenile Literature","Roscoe J208; BL 12835.a.40.; BmPL; UCLA"
3104,Kendall,"Edward Augustus",M,1775-00-00,,1842-10-14,Pimlico,Author,12717,"Keeper's travels in search of his master. Second edition.",[Anonymous],,"Printed for E. Newbery, at the corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1799,Unknown,13,8,"Second edition.",1,"viii, 190","John Newbery and His Successors, 1750-1814 (S. Roscoe) J206(2); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001939968; ESTC T123554",,1,6.0,,"Juvenile Literature","BL Ch.790/46.; DES; BmPL; Renier; Shiers; NNC-T (Darton Coll.)"
3104,Kendall,"Edward Augustus",M,1775-00-00,,1842-10-14,Pimlico,Author,12715,"The Canary Bird: A Moral Fiction. Interspersed with poetry. By the author of The Sparrow, Keeper's Travels, The Crested Wren, &c","By the author of The Sparrow, Keeper's Travels, The Crested Wren, &c",,"Printed for E. Newbery, corner of St. Paul's Church-Yard; by J. Cundee, Ivy Lane",no,London,GB,51.5085300,-0.1257400,1799,Unknown,17,8,,1,"xi, 148","John Newbery and His Successors, 1750-1814 (S. Roscoe) J204; ECCO CW111224537; ESTC T200231",,1,6.0,,"Juvenile Literature","BM; SomCL; BmPL; ReU; LKePL; Osborne, cat. p. 271; UCLA; OOxM; Maxwell Hunley, cat. 48 item 177"
3104,Kendall,"Edward Augustus",M,1775-00-00,,1842-10-14,Pimlico,Author,12716,"The Crested Wren. By Edward Augustus Kendall.","By Edward Augustus Kendall.",,"Printed for E. Newbery, at the corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1799,Unknown,13,8,,1,"vi, 156","John Newbery and His Successors, 1750-1814 (S. Roscoe) J205; British Library Ch.790/48.; ESTC T133648",,1,6.0,,"Juvenile Literature","BL Ch.790/48.; V&A(GL); Opie; SomCL: Traylen; Osborne cat. p. 271; UCLA; INC; CtNSCSC; Bondy, cat. 77 item 158"
3104,Kendall,"Edward Augustus",M,1775-00-00,,1842-10-14,Pimlico,Translator,2267,"A mother's advice to her son and daughter. By the Marchioness De Lambert. A new edition.","By the Marchioness De Lambert.",,"Printed by J.D. Dewick, Westmoreland Buildings, Aldersgate Street, for Vernor and Hood, 31, Poultry",no,London,GB,51.5085300,-0.1257400,1800,Octodecimo,14,,"A New Edition.",1,"xvi, 192","ESTC N20203; Osborne Collection of Early Children's Books u2263306; Google Books https://books.google.ca/books?id=52kYAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009712310",,,,,"Juvenile Literature","Osborne catalogue, I:127"
3104,Kendall,"Edward Augustus",M,1775-00-00,,1842-10-14,Pimlico,Author,12714,"Adventures of Musul: or the three gifts: with other tales.",[Anonymous],,"Printed by J. Bonsor, Salisbury Square; for Vernor and Hood, Poultry; and E. Newbery, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,14,9,,1,175,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J203; British Library Ch.800/140.; ESTC T133645",,1,6.0,,"Juvenile Literature","Renier; Quayle; Osborne, cat. p. 229; Sotheby, 13.3.72, lot 122; BL Ch.800/140."
3104,Kendall,"Edward Augustus",M,1775-00-00,,1842-10-14,Pimlico,Author,12719,"The sparrow.",Anonymous,,"Printed for E. Newbery, at the corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1800,Unknown,,,,1,,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J208(2)",,,,,"Juvenile Literature","Welch 665"
3104,Kendall,"Edward Augustus",M,1775-00-00,,1842-10-14,Pimlico,Author,12721,"The Stories of Senex; or, Little Histories of Little People. By E. A. Kendall, author of Keeper's Travels, The Sparrow, The Wren, The Swallow, The Canary Bird, &c. &c.","By E. A. Kendall, author of Keeper's Travels, The Sparrow, The Wren, The Swallow, The Canary Bird, &c. &c.",,"Printed for E. Newbery, the corner of St. Paul's Church-yard; by G. Woodfall, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1800,Unknown,13,8,,1,176,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J209; ECCO CW114100200; ESTC T133646",,1,6.0,,"Juvenile Literature","BM; Opie; Osborne, cat. p. 272"
3104,Kendall,"Edward Augustus",M,1775-00-00,,1842-10-14,Pimlico,Publisher,12722,"The Swallow: A Fiction. Interspersed with poetry. By E. A. Kendal.","By E. A. Kendal.",,"Printed for E. Newbery, at the corner of St. Paul's Church-yard; by T. Baylis, Greville-Street, Hatton-Garden",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,14,9,,1,"xviii, 157","John Newbery and His Successors, 1750-1814 (S. Roscoe) J210; British Library Ch.800/195.; ESTC T147119",,1,6.0,,"Juvenile Literature","BL Ch.800/195.; Bodley; LUL; Oup; Opie; Osborne, cat. p. 272; Grant"
3104,Kendall,"Edward Augustus",M,1775-00-00,,1842-10-14,Pimlico,Author,12718,"Lessons of Virtue; or, The Book of Happiness. Intended for youth. By the author of Keeper's Travels, The Crested Wren, The Sparrow, &c","By the author of Keeper's Travels, The Crested Wren, The Sparrow, &c",,"London: Printed by J. Crowder, Warwick-Square, for E. Newbery, the corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1801,Unknown,14,8,,1,174,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J207; Google Books https://books.google.ca/books?id=xGgYAAAAYAAJ",,2,,,"Juvenile Literature","BM; LUL; Shiers"
3104,Kendall,"Edward Augustus",M,1775-00-00,,1842-10-14,Pimlico,Author,21391,"Keeper's Travels in Search of his Master.",[Anonymous],,"Published by Johnson & Warner, No. 147, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1808,Duodecimo,15,,,1,"vi, 87","American Antiquarian Society 280169; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15353",,,,,Fiction,
