"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,3875,"The Discovery. A Comedy. As it is performed at the Theatre-Royal, in Drury-Lane. Written by the editor of Miss Sidney Bidulph. The Second Edition.","Written by the editor of Miss Sidney Bidulph.",,"Printed for T. Davies, in Russel-Street, Covent-Garden; R. and J. Dodsley, in Pall-Mall; G. Kearsly, in Ludgate-Street; J. Coote, in Pater-Noster-Row; and J. Walter, at Charing-Cross.",no,London,GB,51.5085300,-0.1257400,1763,Octavo,,,"The Second Edition.",1,"[8],94","ESTC T962; ECCO CW0113944066",,,,,Drama,
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,3878,"The Discovery. A Comedy. As it was performed at the Theatre-Royal, in Drury-Lane. By the editor of Miss Sidney Bidulph.","By the editor of Miss Sidney Bidulph.",,"Printed for T. Davies, in Russel-Street, Covent-Garden; R. and J. Dodsley, in Pall-Mall; G. Kearsly, in Ludgate-Street; J. Coote, in Pater-Noster-Row; and J. Walter, at Charing-Cross.",no,London,GB,51.5085300,-0.1257400,1763,Octavo,,,,1,139,"ESTC T943; ECCO CW3310245856",,,,,Drama,
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,3118,"The Platonic Wife, a Comedy, as it is performed at the Theatre-Royal in Drury-Lane. By a lady.","By a Lady",,"Printed for W. Johnston in Ludgate-Street; J. Dodsley in Pall-Mall; and T. Davies in Russel-Street.",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,,1,106,"ESTC T1545; Chawton House Library 810",,,,,Drama,"CHL 810"
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,2007,"Miscellanies in prose and verse. By Anna Williams.","By Anna Williams.",,"printed for T. Davies, in Great Russel-Street, Covent-Garden",no,London,GB,51.5085300,-0.1257400,1766,Quarto,,,,1,184,"ESTC T77856; ECCO CW113420803; WorldCat http://www.worldcat.org/oclc/690367646",,,,,Poetry,
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Bookseller,13571,"Clifton: a poem, in two cantos. Including Bristol and all its environs. By Henry Jones, author of the Earl of Essex, Isle of Wight, Kew-Gardens, &c.","y Henry Jones, author of the Earl of Essex, Isle of Wight, Kew-Gardens, &c.",,"Printed by E. Farley and Co. for the Author: And sold in London by Dodsley, in Pall-Mall; Walters, Charing-Cross; Davies, in Russell-street; Kearsley, on Ludgate-Hill; and Almon, in Piccadilly; and by the Booksellers of Bristol and Bath.",no,Bristol,GB,51.4552300,-2.5966500,1767,Quarto,23,18,,1,44,"Houghton Library *EC75 J7174 767ca",,2,6.0,,Poetry,"Houghton *EC75 J7174 767ca"
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Bookseller,14835,"The History of England from the accession of James I to the elevation of the House of Hanover. By Catharine Macaulay Vol. III","By Catharine Macaulay",,"Printed for the author; and sold by W. Johnston, Ludgate Street, J. Dodsley in Pall Mall, T. Davies in Russel Street, and T. Cadell in the Strand.",yes,London,GB,51.5085300,-0.1257400,1767,,,,,1,"[4], 463","ESTC T106230; ECCO CW0101206921",,,,,History,
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,13867,"Loose remarks on certain positions to be found in Mr. Hobbes' Philosophical rudiments of government and society. A democratical form of government, in a letter to Signior Paoli.",[Anonymous],,"Printed for T. Davies, in Russel-Street Covent Garden; Robinson and Roberts in Pater-noster Row; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1767,Quarto,19,12,,1,39,"Houghton Library GEN *EC75.M1195.767l",,,,,"Political Writing","Houghton GEN *EC75.M1195.767l"
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Bookseller,14840,"The History of England from the accession of James I. to the elevation of the House of Hanover. Vol. IV. By Catharine Macaulay.","By Catharine Macaulay.",,"Printed for the author, and sold by W. Johnston, T. Davies, J. Almon, Robinson and Roberts, and T. Cadell.",no,London,GB,51.5085300,-0.1257400,1768,,,,,1,,"ESTC T106230; ECCO CW0101205949",,,,,History,
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,13856,"Loose remarks on certain positions to be found in Mr. Hobbes' Philosophical rudiments of government and society. With a short sketch of a democratical form of government in a letter to Signior Paoli By Catharine Macaulay The second edition With two letters one from an American Gentleman to the author which contains some comments on her sketch of the democractical form of government and the author's answer.","By Catharine Macaulay",,"Printed for W. Johnston in Ludgate-Street. T. Davies in Russel-Street Covent Garden, E. and C. Dilly in the Poultry. J. Almon in Piccadilly. Robinson and Roberts in Pater-noster Row. and T. Cadell in the Strand.",no,London,GB,51.5085300,-0.1257400,1769,Quarto,27,21,"The second edition",1,35,"Houghton Library GEN *EC75 G7601 767lb",,,,,"Political Writing","Houghton GEN *EC75 G7601 767lb"
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,2441,"The Sister: A Comedy. By Mrs. Charlotte Lennox.","By Mrs. Charlotte Lennox.",,"London: Printed for J. Dodsley, in Pall-Mall; and T. Davies, in Russel-Street, Covent-Garden.",no,London,GB,51.5085300,-0.1257400,1769,Octavo,,,,1,79,"ESTC T10798; Chawton House Library 5206",,1,6.0,,Drama,"CHL 5206"
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,2471,"The Sister: a Comedy. By Mrs. Charlotte Lennox. The Second Edition.","By Mrs. Charlotte Lennox",,"Printed for J. Dodsley, in Pall-Mall; and T. Davies, in Russel-Street, Covent-Garden.",no,London,GB,51.5085300,-0.1257400,1769,Octavo,21,13,"The Second Edition.",1,"[3], 76","ESTC T48383; ECCO CW0116666456; British Library 643.g.16.(9.)",,1,6.0,,Drama,"BL 643.g.16.(9.)"
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,4423,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops aud Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whipt. Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and Useful receipts, And a Copious Index. By a lady. A new edition.","By a lady.",,"Printed for W. Strahan, J. and F. Rivington, W. Johnston, L. Davis, T. Longman, R. Baldwin, W. Owen, J. Hinton, B. White, S. Crowder, T. Caslon, Hawes and Co [sic] W. Nicoll, J Robson, T. Becket, T. Davies. J. Wilkie, Robinson and Roberts, J. Almon, J. Knox, T. Cadell, W. Cornish, R. Dymott, H. Gardner, B. Domville, S. Bladon, G. Pearch, and W. and J. Richardson",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,"A new edition.",1,"[2],vi,[24],384,[24]","ESTC T63525; ECCO CW0109000997",,,,,Domestic,
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,6802,"The doctor dissected: or, Willy Cadogan in the kitchen. Addressed to all invalids, and readers of a late dissertation on the gout, &c. &c. &c. By a lady.","By a lady",,"printed for T. Davies, in Russel Street, Covent Garden; and S. Leacroft, Charing Cross.",no,London,GB,51.5085300,-0.1257400,1771,Quarto,24,17,,1,21,"ESTC T34778; Jackson Bibliography 10337",,1,,,Poetry,"Leeds U. Brotherton Collection"
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,3126,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith. In three volumes.","Mrs Griffith",,"printed for T. Davies, in Russel-Street, Covent-Garden ; and T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,,,,3,"I xv, 272; II 296; III 308","ESTC T71307; The English Novel 1770-1829 1771: 41",,7,6.0,,"Fiction Novel","BL 12614.cc.7; EM 335: 3; ESTC t071307"
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,8480,"The Shipwreck and Adventures of Monsieur Pierre Viaud, A Native of Bourdeaux, and Captain of a Ship. Translated from the French, by Mrs. Griffith.","Translated from the French, by Mrs. Griffith",,"printed for T. Davies, in Russel-Street, Covent-Garden",no,London,GB,51.5085300,-0.1257400,1771,Octavo,21,,,1,"xii, 276","ESTC T138378; The English Novel 1770-1829 B: 2; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001271280",,4,,,Travel/Tourism/Topography,"C 7508.c.4; EM 5: 3; ESTC t138378 (BI BL, D, O &c.; NA CSmH, DLC, ICN, MH-H, PU &c.)"
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,7484,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a lady. In two volumes. ... A new edition, revised and corrected. With a preface by Henry Fielding, Esq;","By a lady.",,"Printed for T. Davies",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,"A new edition, revised and corrected.",2,,"ESTC N2917",,,,,"Fiction Novel",
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,3148,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith. In three volumes. The second edition.","by Mrs. Griffith",,"Printed for T. Davies in Russel-Street, Covent-garden; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,,,"The second edition.",3,,"ESTC N17659; The English Novel 1770-1829 1771: 41",,,,,"Fiction Novel","ESTC n017659"
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,4443,"The art of cookery, made plain and easy; Which far exceeds any Thing of the Kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Mussins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, one hundred and fifty new and useful receipts, and a copious index. By a lady.","By a lady.",,"printed for W. Strahan, J. and F. Rivington, J. Hinton, Hawes and Co. W. Johnston, T. Longman, W. Owen, S. Crowder, B. White, T. Caslon, J. Wilkie, G. Robinson, T. Davies, J. Robson, T. Cadell, T. Becket and Co. W. Davis, J. Knox, W. Nicoll, W. Cornish, T. Lowndes, R. Dymott, H. Gardner, B. Domville, J. Richardson, T. Durham, R. Baldwin, and J. Bell",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,1,"[2],vi,[24],384,[24]","ESTC T90933; ECCO CW108262743",,5,,,Domestic,
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,5322,"The fine gentleman's etiquette; or, Lord Chesterfield's advice to his son, versified. By a lady.","By a lady",,"printed for T. Davies, in Russel-Street",no,London,GB,51.5085300,-0.1257400,1776,Quarto,24,19,,1,26,"ESTC T86943; Jackson Bibliography 11205",,1,,,Poetry,"BL 11633.f.31; Bancroft DA 501 C5 L39"
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,12378,"The New English Theatre in Twelve Volumes, containing the most valuable plays which have been acted on the London stage.","Vol. 1: Written by Mrs. Centlivre; Written by Mrs. Centlivre; Written by Sir Richard Steele; Written by Henry Fielding, Esq.; Written by Dr. Hoadly; Vol. 2: Written by Mr. Otway; Written by Nicholas Rowe, Esq; WRitten by James Thomson, Esq; Written by Mr. Edmund Smith, of Christ Church, Oxford; Written by E. Young, L.L.D; Vol. 3: Written by Mr. Dryden; Written by Mr. Congreve; Altered from Beaumont and Fletcher by David Garrick, Esq.; Written by Mr. Farquhar; Written by Sir John Vanbrugh; Vol. 4: Written by Aaron Hill, Esq.; Written in imitation of Shakespeare's style, by Nicholas Rowe, Esq.; Written by Mr. Congreve; Written by Nathanial Lee, Gent.; Written by Mr. Moore; Vol. 5: Written by Mr. Congreve; Written by the honourable Sir Robert Howard; Written by Ben Jonson, with alterations and additions by D. Garrick, Esq.; Written by Mr. Farquhar; Written by Mr. Congreve; Vol. 6: Written by Thomas Southern; Written by Mr. Lillo; Written by Mr. Otway; Written by N. Rowe; Written by Mr. Amb. Philips; Vol. 7: Written by Sir John Vanbrugh and Mr. Cibber; Written by Mr. Addison; Written by C. Cibber, Esq.; Written by Sir Richard Steele; Vol. 8: Written by Mr. Henry Jones; Anonymous; Written by Mr. Dryden; Anonymous; Written by N. Rowe, Esq.; Vol. 9: Altered from Dryden, by Mr. Woodward; By Mr. Congreve; Written by Colley Cibber, Esq.; Written by Mr. George Farquhar; By Mr. Farquhar; Vol. 10: Written by Mr. Addison; Written by Nathaniel Lee, Gent.; By John Hughes, Esq.; By Mr. Home; By Aaron Hill, Esq.; Vol. 11: By Sir John Vanbrugh; Written by Samuel Foote, Esq.; Altered from Wycherley, by David Garrick, Esq.; By David Garrick, Esq.; By Mrs. Centlivre; Vol. 12: By Mr. Glover; Written by Dr. Young; Altered from Southern, by D. Garrick, Esq.; Written by Arthur Murphy, Esq.; Written by Mr. W. Whitehead",,"Printed for J. Rivington & Sons; W. Strahan; W. Johnston; C. Bathurst; T. Davies; L. Davis; J. Dodsley; T. Longman; T. Lowndes; B. Law; T. Caslon; T. Becket; W. Nicoll; R. Horsfield; S. Bladon; B. White; E. Dilly; R. Baldwin; G. Robinson; T. Cadell; W. Flexney; W. Woodfall; S. Beu",no,London,GB,51.5085300,-0.1257400,1776,Unknown,,,,12,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001357015; British Library General Reference Collection 83.c.19.",,,,,Drama,
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,4001,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley; As it is performed at the Theatre-Royal in the Hay-Market. The Second Edition.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Davies, Russell-Street; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,19,12,"The Second Edition.",1,"[4],ix,[3],84","ESTC T53649; ECCO CW3315413495; Jackson Bibliography 11720",,,,,Drama,"BL 11777.f.17"
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,12504,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market. The fourth edition.","By Mrs. Cowley",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder.",no,London,GB,51.5085300,-0.1257400,1780,Octavo,21,16,"The fourth edition.",1,"vi, 84","Jackson Bibliography 11908; ESTC T66747",,,,,Drama,"LC PR 1241. L6 vol. 93 Office"
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,3966,"Albina, Countess Raimond; a tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market. The Third Edition.","By Mrs. Cowley",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder.",no,London,GB,51.5085300,-0.1257400,1780,Octavo,20,11,"The Third Edition.",1,"[8],84","ESTC T66744; ECCO CW0115874487; Jackson Bibliography 11907",,,,,Drama,"LC PR 1241. D7 v. 38 Rare Bk Coll"
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,4025,"The maid of Arragon; a tale. By Mrs. Cowley. Part I.","Mrs. Cowley",,"printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Quarto,25,20,,1,"[iv], 49","ESTC T38853; Jackson Bibliography 11989",,2,6.0,,Drama,"BL 11630.d.7 (8)"
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,10535,"The Times: A Comedy. As it is Now Performing at the Theatre Royal in Drury-Lane. By Mrs. Griffith.","By Mrs. Griffith.",,"Printed for Fielding and Walker, Paternoster-row; J. Dodsley, Pall-Mall; T. Becket, Strand; and T. Davies, Russel-Street, Covent-Garden",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,,1,86,"ECCO CW112132094; ESTC T1544",,,,,Drama,
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,3980,"Who's the dupe? A farce: as it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, Author of the Runaway, a Comedy.","Mrs. Cowley, Author of the Runaway, a Comedy.",,"printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,,1,,"ESTC T66741",,,,,Drama,
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,3967,"Who's the dupe? A farce: as it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, Author of the Runaway, a Comedy. The third edition.","Mrs. Cowley, Author of the Runaway, a Comedy.",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,"The third edition.",1,"[2],6,40","ESTC T66743; ECCO CW0112431162",,1,,,Drama,
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,15183,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...","By Samuel Johnson",,"printed for C. Bathurst, J. Buckland, W. Strahan, J. Rivington and Sons, T. Davies, T. Payne, L. Davis, W. Owen, B. White, S. Crowder, T. Caslon, T. Longman, B. Law, C. Dilly, J. Dodsley, J. Wilkie, J. Robson, J. Johnson, T. Lowndes, G. Robinson, T. Cadell, J. Nichols, E. Newbery, T. Evans, P. Elmsly, R. Baldwin, G. Nicol, Leigh and Sotheby, J. Bew, N. Conant, W. Nicoll, J. Murray, S. Hayes, W. Fox, and J. Bowen",no,London,GB,51.5085300,-0.1257400,1783,Octavo,,,"A new edition, corrected.",4,"4 v.","ESTC T4514; Google Books https://books.google.ca/books?id=wFUDAAAAYAAJ&redir_esc=y",,,,,"Art/Literary/Cultural Criticism",
182,"Thomas Davies [Russell Street]",U,"Russel Street, Covent Garden",London,1762,1785,Publisher,15055,"Macbeth. A tragedy. Written by William Shakspeare, with the additions set to music by Mr. Locke and Dr. Arne. Marked with the variations in the manager's book,at the Theatre Royal in Drury-Lane.","Written by William Shakspeare",,"Printed for C. Bathurst, W. and A. Strahan, J.F. & C. Rivington, L. Davis, W. Lowndes, W. Owen & Son, B. White & Son, T. Longman, B. Law, C. Dilly, T. Cadell, T. Payne & Son, J. Robson, G.G.J. & J. Robinson, T. Davies, T. Bowles, R. Baldwin, H.L. Gardner, J. Nicholls, J. Bew, W. Cater, J. Murray, W. Stuart, S. Hayes, W. Bent, S. Bladon, W. Fox, & E. Newbery",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,"67, [5]","ESTC N4559; ECCO CB0127061296",,,,,Drama,
