"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
404,"Brett Smith [38 Mary Street]",M,"38 Mary Street",Dublin,1793,1813,Printer,2483,"Euphemia. By Mrs. Charlotte Lennox. In four volumes.","By Mrs Charlotte Lennox",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, H. Colbert, J. Moore, W. M'Kenzie, J. Jones, B. Dornin, A. Grueber, W. Jones, J. Rice, G. Draper, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,4,,"ESTC N2321; The English Novel 1770-1829 1790: 54",,,,,Fiction,"ESTC n002321"
404,"Brett Smith [38 Mary Street]",M,"38 Mary Street",Dublin,1793,1813,Printer,2541,"D'Arcy. A novel. By Charlotte Smith. Dedicated, by permission, to His Royal Highness the Duke of York.","By Charlotte Smith.",,"Printed by Brett Smith, No. 38, Mary-Street",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,1,"153,[1]","ESTC T219583; ECCO CB0129371161; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000190116",,,,,Fiction,
404,"Brett Smith [38 Mary Street]",M,"38 Mary Street",Dublin,1793,1813,Printer,6962,"Juliana Ormeston: or, the fraternal victim. In two volumes. By Mrs. Harley, author of The countess of Henebon; Castle of Mowbray; St. Bernard's Priory, &c.","By Mrs. Harley, author of The countess of Henebon; Castle of Mowbray; St. Bernard's Priory, &c.",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, & J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I iv, 324; II 286","ESTC T127679; The English Novel 1770-1829 1793: 22; British Library 1607/5247.; ECCO CW0112753007; ECCO CW0113062149",,,,,Fiction,"EM 4686: 1; ESTC t127679; BL 1607/5247."
404,"Brett Smith [38 Mary Street]",M,"38 Mary Street",Dublin,1793,1813,Printer,6886,"The fille de chambre, a novel. By the author of the Inquisitor, &c., &c.","By the author of the Inquisitor",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Octavo,18,,,1,"285, [1]","ESTC N474071",,,,,"Fiction Novel",
404,"Brett Smith [38 Mary Street]",M,"38 Mary Street",Dublin,1793,1813,Printer,4754,"Caroline of Lichtfield; a novel. Translated from the French. By Thomas Holcroft.",[Anonymous],,"printed by Brett Smith, for P. Wogan, P. Byrne, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,,"ESTC N3099; The English Novel 1770-1829 1786: 34",,,,,"Fiction Novel","ESTC n003099"
404,"Brett Smith [38 Mary Street]",M,"38 Mary Street",Dublin,1793,1813,Printer,7023,"The victim of passion; or, memoirs of the conte de Saint Julien.",[Anonymous],,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, J. Halpen, J. Rice, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[2],274","ESTC N63204; The English Novel 1770-1829 1794: 48",,,,,Fiction,"ESTC n063204"
404,"Brett Smith [38 Mary Street]",M,"38 Mary Street",Dublin,1793,1813,Printer,3821,"Plain sense, a novel, in two volumes.",[Anonymous],,"printed by Brett Smith, for Charles Brown",no,Dublin,IE,53.3330600,-6.2488900,1796,Octavo,,,,2,"I 237; II 259","ESTC T120534; The English Novel 1770-1829 1795: 26; ECCO CW0111167342; ECCO CW0111167578",,,,,"Fiction Novel","EM 2599: 4; ESTC t120534"
404,"Brett Smith [38 Mary Street]",M,"38 Mary Street",Dublin,1793,1813,Publisher,7566,"Almeyda, Queen of Granada. A tragedy, in five acts. By Sophia Lee. As performed at the Theatre Royal, Drury-Lane.","By Sophia Lee",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, C. Brown, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,17,10,,1,"68,[2]","ESTC T21282; Jackson Bibliography 15082; ECCO CW0110149401",,,,,Drama,"BL 640.h.34 (2)"
404,"Brett Smith [38 Mary Street]",M,"38 Mary Street",Dublin,1793,1813,Printer,6553,"Hubert de Sevrac, a romance, of the eighteenth century. By Mrs. Robinson.","By Mrs. Robinson",,"printed by B. Smith, C. Browne, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I 256; II 276","ESTC N33543; The English Novel 1770-1829 1796: 77; ECCO CW0113228364; ECCO CW0113228621",,,,,"Fiction Romance","ESTC n033543"
404,"Brett Smith [38 Mary Street]",M,"38 Mary Street",Dublin,1793,1813,Printer,6469,"Walsingham; or, the pupil of nature, a domestic story. By Mary Robinson, author of Angelina—Hubert de Sevrac—the Widow—Vancenza, &c. &c. &c. In two volumes.","By Mary Robinson, author of Angelina—Hubert de Sevrac—the Widow—Vancenza, &c. &c. &c.",,"printed by B. Smith, for P. Wogan, C. Brown, H. Colbert, W. Porter, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,"I 336; II 322","ESTC T181020; The English Novel 1770-1829 1797: 71; ECCO CW0115841154; ECCO CW0115841491",,,,,Fiction,"ESTC t181020"
404,"Brett Smith [38 Mary Street]",M,"38 Mary Street",Dublin,1793,1813,Printer,3628,"Rosalind de Tracey, a novel, in two volumes: by Elizabeth Sophia Tomlins, author of the Victim of Fancy, &c. &c.","by Elizabeth Sophia Tomlins, author of the Victim of Fancy, &c. &c.",,"printed by Brett Smith, for G. Burnett, P. Wogan, C. Brown, J. Moore, G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N13249; The English Novel 1770-1829 1798: 71",,,,,"Fiction Novel","ESTC n013249"
404,"Brett Smith [38 Mary Street]",M,"38 Mary Street",Dublin,1793,1813,Printer,6475,"The natural daughter. With portraits of the Leadenhead family. A novel. By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c. In two volumes.","By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c.",,"printed by Brett Smith, for Wogan, Burnet, Porter, Moore, Jones, Fitzpatrick, Rice, Dornin, Folingsby, and Burnside",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N40615; The English Novel 1770-1829 1799: 79",,,,,"Fiction Novel","ESTC n040615"
404,"Brett Smith [38 Mary Street]",M,"38 Mary Street",Dublin,1793,1813,Printer,1570,"De Valcourt; a novel, by Mrs. Bennett.","by Mrs. Bennett.",,"printed by Brett Smith, for P. Wogan, P. Byrne, C. Browne, W. Porter, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1800,Unknown,,,,1,"267, [1]","ESTC N498636; The English Novel 1770-1829 1800: 48",,,,,Fiction,"BRu ENC"
404,"Brett Smith [38 Mary Street]",M,"38 Mary Street",Dublin,1793,1813,Printer,3255,"Memoirs of modern philosophers. In two volumes.",[Anonymous],,"printed by Brett Smith, for Wogan, Burnett, Gilbert and Hodges, Brown, Rice, Porter, Dornin, Folingsby, And Fitzpatrick",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I 300; II 300","ESTC N22030; The English Novel 1770-1829 1800: 39; ECCO CW0103571899; ECCO CW0103572200",,,,,Fiction,"ESTC n022020"
404,"Brett Smith [38 Mary Street]",M,"38 Mary Street",Dublin,1793,1813,Printer,2855,"The rational brutes; Or, Talking animals. By M. Pelham, author of the Rotchfords, the Village School, and various other publications for the instruction of children.","By M. Pelham, author of the Rotchfords, the Village School, and various other publications for the instruction of children.","Mary Pelham","Printed by P. Wogan, J. Halpin, J. Rice, G. Folingsby, H. Fitzpatrick, B. Dornin, B. Smith",no,Dublin,IE,53.3330600,-6.2488900,1800,Octodecimo,,,,1,"[2],142","ESTC T206628; ECCO CB131223109; WorldCat http://www.worldcat.org/oclc/931325773",,,,,"Juvenile Literature",
404,"Brett Smith [38 Mary Street]",M,"38 Mary Street",Dublin,1793,1813,Printer,8511,"Belmour: A Novel. In Two Volumes.",[Anonymous],,"Printed by Brett Smith, for the proprietors",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,,,"[Dublin 1]",2,"I 293; II 311","The English Novel 1770-1829 1801: 21; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/102725098; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/102741610",,,,,"Fiction Novel",
404,"Brett Smith [38 Mary Street]",M,"38 Mary Street",Dublin,1793,1813,Publisher,8484,"Castle Rackrent, an Hibernian tale. Taken from facts, and from the Manners of the Irish Squires, before the year 1782. The Second Edition.",[Anonymous],,"Printed for P. Wogan, G. Burnet, W. Porter, B. Dornin, and B. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,,,"The Second Edition.",1,"vii, 180","The English Novel 1770-1829 1800: 30; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000630711",,,,,"Fiction Tale","BL: 1490.t.6."
404,"Brett Smith [38 Mary Street]",M,"38 Mary Street",Dublin,1793,1813,Printer,1132,"St. Clair; or, The Heiress of Desmond. By S. O.","By S. O.",,"Printed by Brett Smith, for Messrs. Wogan, Brown, Halpin, Colbert, Jon Dornin, Jackson, and Medcalf",no,Dublin,IE,53.3330600,-6.2488900,1803,Duodecimo,,,"[Dublin 1]",1,"iv, 240","The English Novel 1770-1829 1803: 55",,4,,,Fiction,"Dt 192.r.141; ECB 396; xNSTC"
404,"Brett Smith [38 Mary Street]",M,"38 Mary Street",Dublin,1793,1813,Printer,8656,"The Vale of Louisiana, An American Tale; in two volumes.",[Anonymous],,"Printed by B. Smith, 38, Mary-Stret",no,Dublin,IE,53.3330600,-6.2488900,1805,Duodecimo,,,,2,"I 224; II 243","The English Novel 1770-1829 1805: 40; Google Books https://books.google.ca/books?id=gGlekgAACAAJ&dq=""the vale of louisiana""&hl=en&sa=X&redir_esc=y",,,,,"Fiction Tale","MH-H *EC8.Is247.805v; xNSTC"
