"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2859,Hedge,"Mary Anne",F,,,,,Author,9891,"Affection's gift to a beloved god-child by M.H.","By M.H.",,"Printed for Baldwin, Cradock, and Joy, Paternoster-row ; and Swinborne and Walter, Colchester.",no,London,GB,51.5085300,-0.1257400,1819,Unknown,18,,,1,127,"Osborne Collection of Early Children's Books u1899057; Internet Archive https://archive.org/details/affectionsgiftt00hedggoog/page/n8/mode/2up",,,,,"Juvenile Literature","Osborne catalogue, II:714; BM, 100:722"
2859,Hedge,"Mary Anne",F,,,,,Author,9661,"Original Poems",Anonymous,,,no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,,,,1,,"Jackson Bibliography 5511",,,,,Poetry,"No copy located"
2859,Hedge,"Mary Anne",F,,,,,Author,9175,"The Retreat; or, Sketches from Nature. A Descriptive Tale. By the author of Affection's Gift, Treasures of Thought, Letters on History, &c. In Two Volumes.","By the author of Affection's Gift, Treasures of Thought, Letters on History, &c.",,"Published by Baldwin, Cradock, and Joy, Paternoster-Row; and Swinborne and Walter, Colchester",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,,,,2,"I ix, 227; II 247","The English Novel 1770-1829 1820: 31; NCCO GALE|EUSYVC035174771",,12,,,"Fiction Tale","Corvey; CME 3-628-48567-3; ECB 489; NSTC 2H15925 (BI BL, C)"
2859,Hedge,"Mary Anne",F,,,,,Author,15380,"Affection's gift to a beloved god-child by M.H, author of Letters on Scared and Profane History, &c. Second edition.","By M.H, author of Letters on Scared and Profane History, &c.",,"Published by Baldwin, Cradock, and Joy, Paternoster-row; and Swinborne and Walter, Colchester.",no,London,GB,51.5085300,-0.1257400,1821,Unknown,18,,"Second Edition.",1,"vii, 132","Google Books https://books.google.ca/books?id=VwDKVz3hGOgC",,,,,"Juvenile Literature","BL 8404.aa27"
2859,Hedge,"Mary Anne",F,,,,,Author,13159,"Letters on profane history, addressed to a beloved godchild. By M. A. Hedge, author of Affection's gift, To-morrow, &c. Second edition.","By M. A. Hedge, author of Affection's gift, To-morrow, &c.",,"Printed for Baldwin, Cradock, and Joy; Harvey and Darton; and Swinborne and Walter",no,Colchester,GB,51.8892100,0.9042100,1822,Duodecimo,17,9,"Second edition.",1,246,"The Dartons (Lawrence Darton, 2004) G441; NSTC 2H15920",,,,,"Juvenile Literature","BL; Hull U"
2859,Hedge,"Mary Anne",F,,,,,Author,9226,"Life; or, Fashion and Feeling. A Novel. In three volumes. By Mary Anne Hedge, Author of Affection's Gift; The Retreat; Letters on History, Sacred and Profane; Young Infidel; Memoirs of James II; Twilight Hours Improved; Treasures of Thought, &c.","By Mary Anne Hedge, Author of Affection's Gift; The Retreat; Letters on History, Sacred and Profane; Young Infidel; Memoirs of James II; Twilight Hours Improved; Treasures of Thought, &c.",,"Printed for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,,,,3,"I 249; II 243; III 240","The English Novel 1770-1829 1822: 41; NCCO GALE|RPFFUH312569959",,16,6.0,,"Fiction Novel","Corvey; CME 3-628-47719-0; ECB 262; NSTC 2H15921 (BI BL, C, O; NA MH)"
2859,Hedge,"Mary Anne",F,,,,,Author,9225,"The Flatterer; or, False Friendship. A Tale. By Mary Anne Hedge, author of Affection's Gift, &c.","By Mary Anne Hedge, author of Affection's Gift, &c.",,"Printed for Baldwin, Cradock, and Joy; and Swinborne and Walter",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,,,,1,160,"The English Novel 1770-1829 1822: 40; NCCO GALE|OIMAIB518307455",,4,,,"Fiction Tale","Corvey; CME 3-628-51034-1; ECB 208; NSTC 2H15917 (BI BL)"
2859,Hedge,"Mary Anne",F,,,,,Author,9176,"The Retreat; or, Sketches from Nature. A Descriptive Tale. By the author of Affection's Gift, Treasures of Thought, Letters on History, &c. In Two Volumes.","By the author of Affection's Gift, Treasures of Thought, Letters on History, &c.",,"Published by Baldwin, Cradock, and Joy, Paternoster-Row; and Swinborne and Walter, Colchester",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,0,0,"Second Edition",2,,"The English Novel 1770-1829 1820: 31",0,12,0.0,,"Fiction Tale",NUC
2859,Hedge,"Mary Anne",F,,,,,Author,11250,"Twilight hours improved; or, the visit to Grandmamma. By M.A. Hedge, Author of Affection's Gift, To-Morrow, &c. Second edition.","By M.A. Hedge, Author of Affection's Gift, To-Morrow, &c.",,"Printed for Baldwin, Cradock, and Joy; Harvey and Darton; and Swinborne and Walter",no,Colchester,GB,51.8892100,0.9042100,1822,Unknown,14,9,"Second edition.",1,140,"Devon Collection of Children's Books (Moon) (318); The Dartons (Lawrence Darton, 2004) G445(1)",,,,,"Juvenile Literature","BL; P/c"
2859,Hedge,"Mary Anne",F,,,,,Author,9951,"Samboe, or, The African boy by the author of ""Twilight hours improved,"" &c. &c.","by the author of ""Twilight hours improved,"" &c. &c.",,"Printed for Harvey and Darton",no,London,GB,51.5085300,-0.1257400,1823,Unknown,14,9,,1,175,"Osborne Collection of Early Children's Books u486336; The Dartons (Lawrence Darton, 2004) G444",,,,,"Juvenile Literature","Osborne catalogue, I:183"
2859,Hedge,"Mary Anne",F,,,,,Author,13161,"Twilight hours improved; or, the visit to Grandmamma. By M.A. Hedge, Author of Affection's Gift, To-Morrow, &c.","By M.A. Hedge, Author of Affection's Gift, To-Morrow, &c.",,"Printed for Baldwin, Cradock, and Joy; Harvey and Darton; and Swinborne and Walter",no,Colchester,GB,51.8892100,0.9042100,1823,Unknown,14,9,,1,140,"The Dartons (Lawrence Darton, 2004) G445(2)",,,,,"Juvenile Literature",Baldwin
2859,Hedge,"Mary Anne",F,,,,,Author,9875,"Radama, or, The enlightened African. With sketches of Madagascar by the author of ""Affection's gift, Samboe, &c."".","by the author of ""Affection's gift, Samboe, &c."".",,"Printed for Harvey and Darton, 55, Gracechurch-Street",no,London,GB,51.5085300,-0.1257400,1824,Unknown,14,9,,1,172,"Osborne Collection of Early Children's Books u1465717; The Dartons (Lawrence Darton, 2004) G443(1)",,,,,"Juvenile Literature","Hogg, P.C.  African slave trade, 4330; Block, A.  Engl. novel, p. 100; Lib. Company.  Afro-Americana, 4695"
2859,Hedge,"Mary Anne",F,,,,,Author,9923,"The orphan sailor-boy, or, Young Arctic voyager by the author of ""Affection's gift,"" ""Samboe,"" &c.","by the author of ""Affection's gift,"" ""Samboe,"" &c.",,"Printed for Harvey and Darton",no,London,GB,51.5085300,-0.1257400,1824,Unknown,14,9,,1,108,"Osborne Collection of Early Children's Books u2111567; The Dartons (Lawrence Darton, 2004) G442",,,,,"Juvenile Literature","Osborne catalogue, I:183"
2859,Hedge,"Mary Anne",F,,,,,Author,9890,"A visit to the elephant by the author of ""Samboe,"" ""Twilight hours improved,"" &c.","by the author of ""Samboe,"" ""Twilight hours improved,"" &c.",,"Baldwin, Cradock, and Joy ; Harvey and Darton ; Swinborne and Walter",no,Colchester,GB,51.8892100,0.9042100,1825,Unknown,15,9,,1,184,"Osborne Collection of Early Children's Books u1894028; The Dartons (Lawrence Darton, 2004) G446",,,,,"Juvenile Literature","Osborne catalogue, II:825"
2859,Hedge,"Mary Anne",F,,,,,Author,13160,"Radama, or, The enlightened African. With sketches of Madagascar by the author of ""Affection's gift,"" ""Samboe,"" &c.","by the author of ""Affection's gift,"" ""Samboe,"" &c.",,"Printed for Harvey and Darton, 55, Gracechurch-Street",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,14,9,,1,172,"The Dartons (Lawrence Darton, 2004) G443(2); NSTC 2H15924",,,,,"Juvenile Literature","BL; P/c"
