"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
20,Battier,Henrietta,F,1751-00-00,Meath,1813-10-00,Sandymount,Author,7126,"The mousiad: an heroi-comic poem. Canto I. By Polly Pindar, half-sister to Peter Pindar.","By Polly Pindar, half-sister to Peter Pindar.","Polly Pindar","Printed by P. Byrne, No. 108, Grafton-Street",no,Dublin,IE,53.3330600,-6.2488900,1787,Octavo,20,13,,1,16,"ESTC T180357; Jackson Bibliography 13315; ECCO CB130859400",,1,,,Poetry,"Bodley Vet.A5 e.4290 (6)"
20,Battier,Henrietta,F,1751-00-00,Meath,1813-10-00,Sandymount,Author,7127,"The mousiad: an heroi-comic poem. Canto I. By Polly Pindar, half-sister to Peter Pindar.","Pindar, Polly.",,"Printed for the author, and sold by J. Ridgway, in Piccadilly, and the booksellers at Norwich, Yarmouth, Ipswich, Bury, and Bungay",yes,London,GB,51.5085300,-0.1257400,1787,Quarto,,,,1,"[2], 14","ESTC N35260; ECCO CB126085167",,,,,Poetry,
20,Battier,Henrietta,F,1751-00-00,Meath,1813-10-00,Sandymount,Author,4624,"An epistle from Patrick Pindar, to the hills and the vallies, and all whom it may concern.",Anonymous,,"Printed for the benefit of the Down Cathedral",no,London,GB,51.5085300,-0.1257400,1790,Octavo,,,,1,14,"ESTC N66094",,,,,Unknown,
20,Battier,Henrietta,F,1751-00-00,Meath,1813-10-00,Sandymount,Author,4629,"Number I. The Kirwanade: or Poetical Epistle. Humbly addressed to The Modern Apostle! In Consequence of his very spirited Behaviour at the Chapter, held lately at St. Patrick's.","Patt. Pindar, i.e. Mrs. Henrietta Battier [signed at end]","Patt. Pindar","printed for the author. By James Porter, No. 122, Abbey-Street",yes,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,20,12,,2,23,"ESTC T127774; Jackson Bibliography 14079",,1,1.0,,Poetry,"Bodley G.Pamph. 1277 (2*)"
20,Battier,Henrietta,F,1751-00-00,Meath,1813-10-00,Sandymount,Author,4625,"Number II. The Kirwanade: or poetical epistle. Humbly addressed to the Modern Apostle! Make way make way-the Great Reformist comes, And K-n's Thunder, follows Handel's Drums.","Patt. Pindar, i.e. Mrs. Henrietta Battier. [signed at the end]","Patt. Pindar","printed for the author. By James Porter. No. 122. Abbey-Street",yes,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,23,13,,1,26,"ESTC T127779; Jackson Bibliography 14080",,1,1.0,,Poetry,"HEHL 281467 (2)"
20,Battier,Henrietta,F,1751-00-00,Meath,1813-10-00,Sandymount,Author,4641,"The Protected Fugitives. A Collection of Miscellaneous Poems, the Genuine Productions of a Lady. Never before Published.","the Genuine Productions of a Lady",,"Printed for the author, by James Porter, No. 122, Lower Abbey-Street",yes,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,22,14,,1,"x, [10], xi-xviii, 233","ESTC T189070; Jackson Bibliography 14162",,,,,Poetry,"CUL Hib.5.791.40"
20,Battier,Henrietta,F,1751-00-00,Meath,1813-10-00,Sandymount,Author,4632,"Gibbonade. First number.","Patt. Pindar, i.e. Mrs. Henrietta Battier. [signed at end]","Patt. Pindar",,yes,Dublin,IE,53.3330600,-6.2488900,1793,Octavo,21,12,,1,28,"ESTC T127776; Jackson Bibliography 14479",,,,,Poetry,"BL 11632.e.64 (1)"
20,Battier,Henrietta,F,1751-00-00,Meath,1813-10-00,Sandymount,Author,4638,"Number 1. The gibbonade; or; political reviewer.","May-day, 1793. Patt. Pindar, i.e. Mrs. Henrietta Battier. [signed at the end]",,,no,Dublin,IE,53.3330600,-6.2488900,1793,Octavo,,,,1,26,"ESTC T218848",,,,,Poetry,
20,Battier,Henrietta,F,1751-00-00,Meath,1813-10-00,Sandymount,Author,4633,"The Gibbonade: or, political reviewer. Second number.","Patt. Pindar, i.e. Mrs. Henrietta Battier. [signed at end]","Patt. Pindar","printed for the author",yes,Dublin,IE,53.3330600,-6.2488900,1793,Octavo,21,12,,1,32,"ESTC T127777; Jackson Bibliography 14480",,1,,,Poetry,"BL 11632.e.64 (1)"
20,Battier,Henrietta,F,1751-00-00,Meath,1813-10-00,Sandymount,Author,4635,"The gibbonade: or, Political reviewer. First number. The second edition.","Patt Pindar [signed at the end]",,"printed for the author",yes,Dublin,IE,53.3330600,-6.2488900,1794,Octavo,,,"The second edition.",1,28,"ESTC T185317; ECCO CB0126185277",,1,,,Poetry,
20,Battier,Henrietta,F,1751-00-00,Meath,1813-10-00,Sandymount,Author,4631,"The Gibbonade: or, political reviewer. Third number.","Patt. Pindar, i.e. Mrs Henrietta Battier. [signed at end]","Patt. Pindar","printed for the author",yes,Dublin,IE,53.3330600,-6.2488900,1794,Octavo,21,12,,1,44,"ESTC T127775; Jackson Bibliography 14686",,1,,,Poetry,"BL 11632.e.64 (1)"
20,Battier,Henrietta,F,1751-00-00,Meath,1813-10-00,Sandymount,Author,4628,"Marriage ode royal after the manner of Dryden.","Pat. T. Pindar, possibly Mrs Henrietta Battier. [signed advertisement to the public]","Pat. T. Pindar","Sold at no.17, Fade-Street",no,Dublin,IE,53.3330600,-6.2488900,1795,Octavo,21,12,,1,16,"ESTC T127758; Jackson Bibliography 14920",,1,1.0,,Poetry,"BL 11632.e.64 (3)"
20,Battier,Henrietta,F,1751-00-00,Meath,1813-10-00,Sandymount,Author,4649,"[An irregular ode] to Edward Byrne, Esq. of mullinahack, on his marriage with Miss Roe, step-daughter to one Noble Lord, and niece to another!!!",[Anonymous],,"Sold at No. 60, Stephen's-Street",no,Dublin,IE,53.3330600,-6.2488900,1797,Quarto,,,,1,8,"ESTC T220045; ECCO CB127688184",,,6.0,,Poetry,
20,Battier,Henrietta,F,1751-00-00,Meath,1813-10-00,Sandymount,Author,4634,"The lemon, A poem, by Pat. Pindar, in answer to a scandalous libel, entitled, The orange; written [tho' anonymous] by the Reverend Dr. Bobadil.","by Pat. Pindar","Pat. Pindar","Sold at No. 60, Stephen-Street. Dublin",no,Dublin,IE,53.3330600,-6.2488900,1797,Octavo,21,13,,1,"[4], 20","ESTC T171490; Jackson Bibliography 15407",,1,,,Poetry,"CUL Hib.5.797.31"
20,Battier,Henrietta,F,1751-00-00,Meath,1813-10-00,Sandymount,Author,4623,"The lemon, A poem, by Pat. Pindar; in answer to a scandalous libel, entitled The orange; written, (tho' anonymous,) by the Rev. Dr. Bobadil. The second edition.","by Pat. Pindar","Pat. Pindar","Sold at No. 60, Stephen-Street. Dublin",no,Dublin,IE,53.3330600,-6.2488900,1797,Octavo,20,13,"The second edition.",1,24,"ESTC T182016; Jackson Bibliography 15408; ECCO CB0130892405",,1,,,Poetry,"Bodley G. Pamph. 1281 (10)"
20,Battier,Henrietta,F,1751-00-00,Meath,1813-10-00,Sandymount,Author,4639,"The lemon, A poem, by Pat. Pindar; in answer to a scandalous libel, entitled The orange; written, (tho' anonymous,) by the Rev. Dr. Bobadil. Canto II.","by Pat. Pindar",,"Printed for the author, and sold at No. 60, Stephen-Street",yes,Dublin,IE,53.3330600,-6.2488900,1798,Unknown,,,,1,24,"ESTC N26090; ECCO CB3327733650",,1,,,"Political Writing",
20,Battier,Henrietta,F,1751-00-00,Meath,1813-10-00,Sandymount,Author,4637,"An address on the subject of the projected union, to the illustrious Stephen III. King of Dalkey, Emperor of the Mugglins, elector and archtreasurer of Lambay, lord protector of the Holy Island of Magee, Grand Duke of Bullock, grand master of the noble, illustrious, and ancient orders of the lobster, crab, scollop, &c. &c. By Patt. Pindar.","By Patt. Pindar",,"Printed for the author, and sold at 60, Stephen-street",yes,Dublin,IE,53.3330600,-6.2488900,1799,Octavo,21,13,,1,20,"ESTC N29303; Jackson Bibliography 15848",,1,,,Poetry,"TCD Crofton 160.No.10"
