"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,14638,"An address to the people of Great Britain, on the propriety of abstaining from West India sugar and rum.",[Anonymous],,"Sold by M. Gurney, No. 128, Holborn-Hill, T. Knott, No. 47. Lombard-Street, and C. Forster, No. 41, Poultry, 1791.",no,London,GB,51.5085300,-0.1257400,1771,,,,"The ninth edition.",1,12,"ESTC N42401; Slavery and Anti-Slavery: A Transnational Archive GALE|DS0103688692",,,,,"Political Writing",
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,14759,"A vindication of the Address to the people of Great Britain, on the use of West India produce. With some observations and facts relative to the situation of slaves. In reply to a female apologist for slavery. The Second Edition, with Strictures on her reply to a reply, By Richard Hillier.","By Richard Hillier.",,"Sold by M. Gurney, No. 128, Holborn, L. Way-Land, Middle-Row, and T. Knott, No. 47, Lombard-Street, 1791.",no,London,GB,51.5085300,-0.1257400,1791,,,,"The second edition.",1,"23,[1]p. ;  8⁰.","ESTC T180593; ECCO CW0108628217",,,2.0,,"Political Writing",
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,13606,"A vindication of the Address to the people of Great-Britain, on the use of West India produce. With some observations and facts relative to the situation of slaves. In answer to a female apologist for slavery. The second edition, with strictures on her reply to a reply, by Richard Hillier.","by Richard Hillier.",,"Sold by M. Gurney, No. 128, Holborn, L. Wayland, Middle-Row, and T. Knott, No. 47, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,18,11,"The second edition",1,24,"British Library RB.23.a.19045",,,2.0,,"Political Writing","BL RB.23.a.19045"
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,14637,"An address to the people of Great Britain, on the propriety of abstaining from West India sugar and rum.",[Anonymous],,"Sold by M. Gurney, No. 128, Holborn-Hill, T. Knott, No. 47. Lombard-Street, and C. Forster, No. 41, Poultry, 1791.",no,London,GB,51.5085300,-0.1257400,1791,,,,"The seventh edition, with additions.",1,"12p. ;  8⁰.","ESTC N5813; Slavery and Anti-Slavery: A Transnational Archive GALE|DS0103688672",,,,,"Political Writing",
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,14476,"An Address to the People of Great Britain, on the propriety of abstaining from West India Sugar and Rum.",[Anonymous],,"Sold by M. Gurney, No. 128, Holborn-Hill, T. Knott, No. 47, Lombard-Street, and C. Forster, No. 41, Poultry, 1791.",no,London,GB,51.5085300,-0.1257400,1791,,,,"The Fourteenth Edition, with Additions.",1,"12p. ;  8⁰.","Slavery and Anti-Slavery: A Transnational Archive GALE|CW0105477911; ESTC N5814",,,0.5,,"Political Writing",
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,14641,"An address to the people of Great Britain, on the propriety of abstaining from West India sugar and rum.",Anonymous,,"Sold by M. Gurney, No. 128, Holborn-Hill, T. Knott, No. 47, Lombard-Street, and C. Forster, No. 41, Poultry, 1791.",no,London,GB,51.5085300,-0.1257400,1791,,,,"The twelfth edition, with additions.",1,"12p. ;  12⁰.","ESTC N29293",,,,,"Political Writing",
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,14642,"An address to the people of Great Britain, on the propriety of abstaining from West India sugar and rum.",Anonymous,,"Sold by M. Gurney, No. 128, Holborn-Hill, T. Knott, No. 47. Lombard-Street, and C. Forster, No. 41, Poultry, 1791.",no,London,GB,51.5085300,-0.1257400,1791,,,,"The eighth edition.",1,"[12]p. ;  12⁰.","ESTC N29272",,,,,"Political Writing",
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,14470,"An Address to the People of Great Britain, on the propriety of abstaining from West India Sugar and Rum. The Eleventh Edition.",[Anonymous],,"Sold by M. Gurney, No. 28, Holborn-Hill, T. Knott, Lombard-Street, and C. Forster, No. 41, Poultry.",no,London,GB,51.5085300,-0.1257400,1791,,,,"The Eleventh Edition.",1,11,"Google Books https://books.google.ca/books?id=RK9gAAAAcAAJ; Slavery and Anti-Slavery: A Transnational Archive CW3305106700",,,1.0,,"Political Writing",
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,14472,"An Address to the People of Great Britain, on the propriety of abstaining from West India Sugar and Rum. The Thirteenth Edition, with Additions.",[Anonymous],,"Sold by M. Gurney, No. 128, Holborn-Hill, T. Knott, No. 47, Lombard-Street, and C. Forster, No. 41, Poultry.",no,London,GB,51.5085300,-0.1257400,1791,,,,"The Thirteenth Edition, with Additions.",1,12,"Slavery and Anti-Slavery: A Transnational Archive CY3801868584; ESTC N29284",,,0.5,,"Political Writing",
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Publisher,6376,"Cursory remarks on An enquiry into the expediency and propriety of public or social worship: inscribed to Gilbert Wakefield, ... By Eusebia.","By Eusebia.",,"printed for T. Knott",no,London,GB,51.5085300,-0.1257400,1791,Octavo,,,,1,"[2], 22","ESTC T190385",,,,,Religion/Biblical,
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,14606,"An address to the people of Great Britain, on the propriety of abstaining from West India sugar and rum.",[Anonymous],,"Sold by M. Gurney, No. 128, Holborn-Hill, T. Knott, No. 47, Lombard-Street, and C. Forster, No. 41, Poultry, 1791.",no,London,GB,51.5085300,-0.1257400,1792,,,,"The tenth edition, with additions.",1,"[12]p. ;  12⁰.","ESTC T201237; Internet Archive https://archive.org/details/addresstopeopleo00foxw",,,,,"Political Writing",
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,14699,"Cruelty the natural and inseparable consequence of slavery, and both diametrically opposite to the doctrine and spirit of the Christian religion: represented in a sermon, preached on Sunday, March 11th, 1792, at Hemel-Hempstead, Herts. By John Liddon.","By John Liddon.",,"Sold by C. Dilly, Poultry ; M. Gurney, No. 128, Holborn ; T. Knott, No. 47; Lombard-Street ; and by Mr. Chapman, Hemel-Hempstead, [1792]",no,London,GB,51.5085300,-0.1257400,1792,,,,,1,"32p. ;  8⁰.","ESTC T71767; ECCO CW0120636948",,,6.0,,Religion/Biblical,
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,14703,"The duty of abstaining from the use of West India produce, a speech, delivered at Coach-Maker’s-Hall, Jan. 12, 1792.",[Anonymous],,"Printed for T. W. Hawkins, 39, Borough; and sold by M. Gurney, Holborn; T. Knott, Lombard-Street; J. Bruce, City-Road; W. Button, Newington-Causey; and at Mr. Uffington’s library, Hackney, [1792]",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,1,23,"ESTC T35075; ECCO CW0104191480",,,2.0,,"Political Writing",
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,14704,"The duty of abstaining from the use of West India produce, a speech, delivered at Coach-maker’s-Hall, Jan. 12, 1792.",[Anonymous],,"Printed for T. W. Hawkins; and sold by M. Gurney; T. Knott; J. Bruce; W. Button; and at Mr. Uffington’s library, [1792]",no,London,GB,51.5085300,-0.1257400,1792,,,,"The second edition.",1,"23,[1]p. ;  12⁰.","ESTC N668; ECCO CW0105505437",,,,,"Political Writing",
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,14712,"The general religious instruction of the poor, the surest means of promoting universal national happiness: represented in a sermon, preached on Sunday, September 30, 1792, at Hemel-Hempstead, Herts; for the benefit of the Sunday-schools established in that town, ... By John Liddon.","By John Liddon.",,"Sold by C. Dilly; J. Johnson; T. Knott; and M. Gurney; and by Mr. Chapman, Hemel-Hempstead, 1792.",no,London,GB,51.5085300,-0.1257400,1792,,,,,1,"31,[1]p. ;  8⁰.","ESTC T71769; ECCO CW0120636980",,,,,Religion/Biblical,
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Publisher,6185,"Cursory remarks on An enquiry into the expediency and propriety of public or social worship: inscribed to Gilbert Wakefield, B. A. Late Fellow of Jesus-College, Cambridge. By Eusebia.","By Eusebia.",Eusebia,"printed for T. Knott, No. 47, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1792,Octavo,,,,1,28,"ESTC T66063; ECCO CW120161463",,,6.0,,Religion/Biblical,
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,14713,"The genuine principles of all religious dissent, and especially of the Protestant dissenters in England, illustrated and defended: a sermon, delivered on Sunday, November 4, 1792, to the congregation of Protestant dissenters, in Hemel-Hempstead. By John Liddon.","By John Liddon.",,"Sold by J. Johnson, St. Paul’s Church-Yard ; C. Dilly, Poultry ; T. Knott, Lombard-Street ; M. Gurney, Holborn ; and by Mr. Chapman, Hemel-Hempstead",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,,1,32,"ESTC T71768; ECCO CW0120637012",,,,,Religion/Biblical,
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,1686,"Two penny-worth more of truth for a penny. Being a second letter from - Bull to Brother John.",[Anonymous],,"sold by C. Stalker, No. 4, Stationer's Court, Ludgate-Hill; and Knott, Lombard-Street:-Where also may be had, Two Penny-Worth of truth for a Penny, being the First Letter of - Bull to Brother John",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,,1,16,"ESTC T175108; ECCO CW106066592",,,,,"Political Writing",
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,1720,"Two penny-worth more of truth for a penny. Being a second letter from - Bull to Brother John. The third edition.",[Anonymous],,"Sold by C. Stalker, No. 4, Stationer's Court, Ludgate-Hill; and Knott, Lombard-street:- Where also may be had, two penny-worth of truth for a penny, being the first letter of - Bull to Brother John",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,"The Third Edition.",1,16,"ESTC N38447; ECCO CB126423485",,,,,"Political Writing",
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Publisher,6507,"Letters and essays, moral, and miscellaneous. By Mary Hays.","By Mary Hays.",,"printed for T. Knott, No. 47, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,,1,"xii, 260","ESTC T109025; ECCO CW117457235",,,,,Essays,
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,2720,"Education. On gymnastics or bodily exercises. By Madame de Sillery-Brulart (formerly Countess de Genlis).","By Madame de Sillery-Brulart (formerly Countess de Genlis).",,"Printed by G. Nicholson and Co. Palace-street, Manchester. Sold by T. Knott, No. 47, Lombard-street; and Champante & Whitrow, Jewry-street, London",no,Manchester,GB,53.4809500,-2.2374300,1795,Octodecimo,,,,1,17,"ESTC N493381; Internet Archive https://archive.org/details/b28768000; WorldCat http://www.worldcat.org/oclc/23377782",,,,,Education,
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Publisher,4455,"Sacred history in familiar dialogues, for the instruction of children and youth. With an appendix, containing the history of the Jews, from the Time of Nehemiah to the Destruction of Jerusalem by the Romans under Titus Vespasian. In sixteen letters. By a lady. With a recommendatory preface, by the Rev. John Ryland.","By a lady.",,"printed for and sold by T. Gardiner, No. 19, Prince's street, Cavendish-Square; sold also by T. Chapman, No. 151, Fleet-Street; J. Mathews, Strand; W. Button, and T. Priestley, Paternoster-Row; J. Martin jun. No. 432, Oxford-Street; T. Conder, No. 32, Bucklersbury, and T. Knott, No. 47, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"xviii, 207; xii, 223; xii, 231; xxiii, 224","ESTC T114150; ECCO CW118844813",,,,,"Juvenile Literature",
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Publisher,4470,"Britannus and Africus; or, an attempt to instruct the untutored mind in the principles of Christianity; in a course of conversations, Supposed to Take Place Between the Companion of a Missionary, and a Native of Africa. By the author of ""sacred history, in familiar dialogues, &c."" Published for the Benefit of a Society for Propagating the Gospel among the Heathen.","By the author of ""sacred history, in familiar dialogues, &c.",,"sold by T. Gardiner, No. 19, Prince's Street, Cavendish-Square; T. Chapman, No. 151, Fleet-Street; J. Mathews, Strand; W. Button, Paternoster-Row; J. Martin, jun. No. 27, Great Russell-Street, Bloomsbury; and T. Knott, No. 47, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,"[4], 82, [2]","ESTC T82776; ECCO CW120278418",,,,,Religion/Biblical,
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,2726,"Moral tale. The Dutchess of C-. from ""Adelade and Theodore,"" by Madame la Comtesse de Genlis.","by Madame la Comtesse de Genlis.",,"Printed at the Office of G. Nicholson, No. 9, Spring-gardens. Sold by T. Knott, No. 47, Lombard-street; and Champante & Whitrow, Jewry-Street, London",no,Manchester,GB,53.4809500,-2.2374300,1798,Vicesimo-quarto,,,,1,60,"ESTC N33799; ECCO CB126090199; WorldCat http://www.worldcat.org/oclc/508157778",,,,,"Juvenile Literature",
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,5220,"A packet for youth, or evidences of Christianity drawn from the mind. By a lady.","By a lady.",,"printed and sold by Mort; also by Knott, Lombard Street, Chapman, Fleet Street, Heptinstall, Holborn, London, ---- Chester, Newcastle, ---- Jones, Birmingham, ---- Pritchard, Derby, ---- Smith, Sheffield, Boden, Manchester ; and may be had of all Booksellers",no,"Hanley Child",GB,52.2830100,-2.5138900,1799,Duodecimo,,,,1,"vi, 115, [1]","ESTC T69530; ECCO CW118784245",,,,,Religion/Biblical,
891,"Thomas Knott [Lombard Street]",U,"No. 47 Lombard Street",London,1790,1800,Bookseller,9556,"Amatory Pieces. The Invitation, by Barclay. Edwyn and Eltruda, by Miss Williams, &c. &c.","Miss Williams, [the Countess of C----, Mrs. Greville, Ann Yearsley, and others]",,"Printed and sold by George Nicholson, Ludlow. Sold also by T. Knott, 47, Lombard-Street; and Champante and Whitrow, 4, Jewry-street, Aldgate, London; and all other Booksellers.",no,Ludlow,GB,52.3743100,-2.7131100,1799,Unknown,14,8,,1,28,"Jackson Bibliography 15853; ECCO GALE|CW3317078583",,,,,Poetry,"BL 1506/285 (2)"
