"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3002,"John Oswald",M,"In the Poultry",London,1712,1764,Publisher,25359,"Reasons offer'd against pushing for the repeal of the Corporation and Test Acts: Together with Some queries Upon that important Affair. As also, a few words of advice to the pushing dissenters: occasion'd by a certain paper dispersed at a late general meeting, intitled, Reasons for pushing, &c. By a Protestant dissenter, a friend to truth, peace, and liberty.","By a Protestant dissenter, a friend to truth, peace, and liberty.",,"Printed for J. Oswald at the Rose and Crown in the Poultry, near Stocks-Market, and sold by J. Roberts, at the Oxford Arms in Warwick-Lane E. Nutt at the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,"The Second Edition.",1,"23, [1]","ESTC T170474; ECCO CW0104258086",,,3.0,,Poetry,
3002,"John Oswald",M,"In the Poultry",London,1712,1764,Bookseller,25332,"A poem upon tea. Wherein its antiquity, its several virtues and influences are set forth; and the Wisdom of the sober Sex commended in chusing so mild a Liquor for their Entertainments. Likewise, the reason why the Ladies protest against all Imposing Liquors, and the Vulgar Terms used by the Followers of Bacchus. Also, the Objections against Tea, answered; the Complaint of the Fair Sex redress'd, and the best way of proceeding in Love-Affairs: Together with the sincere Courtship of Dick and Amy, &c. By Duncan Campbell.","By Duncan Campbell.",,"Printed and sold by Mrs. Dodd, at the Peacock without Temple Bar ; J. Roberts, near the Oxford Arms in Warwick-Lane ; J. Wilcox, at Virgil's Head by the New Church in the Strand ; J. Oswald, at the Rose and Crown in the Poultry ; W. Hinchliffe, at Dryden's Head under the Piazza's of the Royal Exchange; J. Cocks, Great Piazza's, Covent Garden; J. Parker, near the Coco-Tree, Pall-Mall; W. Wyatt, the Corner of King's Gate-Street, High Holborn; R. Downes, the Corner of Tooly-Street by London-Bridge; and by R. Viney at the Bible in Canon-Alley, St. Paul's Church-Yard,",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,32,"ESTC T72536; ECCO CW0115524436",,,6.0,,Poetry,
3002,"John Oswald",M,"In the Poultry",London,1712,1764,Bookseller,25256,"The advantage His Majesty's revenue, and all his subjects, who are dealers in leather, will receive, by preventing the rimming, cutting, gashing, and flawing of raw-hides and skins, fully stated and demonstrated: wherein a plan is exhibited, and every material objection answered. By William Fay.","By William Fay.",,"Printed for the author; and sold by J. Oswald, at the Rose and Crown in the Poultry; A. Cruden, under the Royal-Exchange; A. Dodd, at the Peacock without Temple-bar, and at all other pamphlet-shops",yes,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"55, [1]","ESTC N70566",,,,,,
3002,"John Oswald",M,"In the Poultry",London,1712,1764,Printer,25332,"A poem upon tea. Wherein its antiquity, its several virtues and influences are set forth; and the Wisdom of the sober Sex commended in chusing so mild a Liquor for their Entertainments. Likewise, the reason why the Ladies protest against all Imposing Liquors, and the Vulgar Terms used by the Followers of Bacchus. Also, the Objections against Tea, answered; the Complaint of the Fair Sex redress'd, and the best way of proceeding in Love-Affairs: Together with the sincere Courtship of Dick and Amy, &c. By Duncan Campbell.","By Duncan Campbell.",,"Printed and sold by Mrs. Dodd, at the Peacock without Temple Bar ; J. Roberts, near the Oxford Arms in Warwick-Lane ; J. Wilcox, at Virgil's Head by the New Church in the Strand ; J. Oswald, at the Rose and Crown in the Poultry ; W. Hinchliffe, at Dryden's Head under the Piazza's of the Royal Exchange; J. Cocks, Great Piazza's, Covent Garden; J. Parker, near the Coco-Tree, Pall-Mall; W. Wyatt, the Corner of King's Gate-Street, High Holborn; R. Downes, the Corner of Tooly-Street by London-Bridge; and by R. Viney at the Bible in Canon-Alley, St. Paul's Church-Yard,",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,32,"ESTC T72536; ECCO CW0115524436",,,6.0,,Poetry,
3002,"John Oswald",M,"In the Poultry",London,1712,1764,Publisher,25677,"Observations upon the conduct of the clergy, in relation to the thirty nine articles. Wherein is shewed that the Church of England, properly so call'd, is not now existing. With an essay towards a real Protestant establishment. By Robert Seagrave. The second edition.","By Robert Seagrave.",,"Printed for R. Hett, and J. Oswald, in the Poultry: and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1738,Octavo,,,"The Second Edition.",1,"[2], 67, [1]","ESTC T88483; Google Books https://www.google.com/books/edition/Observations_upon_the_Conduct_of_the_Cle/M06cnp5iVLIC",,,,,Religion/Biblical,"From ESTC: Listed in the printer’s ledger of Henry Woodfall the elder (’Notes and queries’, June 1855)."
3002,"John Oswald",M,"In the Poultry",London,1712,1764,Bookseller,25841,"A Collection of papers, lately printed in the daily advertiser. Containing, I. A letter from the Rev. Mr. Whitefield to a friend in London, dated at New-Brunswick in New-Jersey, April 27, 1740. II. A letter from the Rev. Mr. Whitefield, to the inhabitants of Maryland, Virginia, North and South-Carolina. III. A letter from the Rev. Mr. Whitefield to a friend in London; shewing the fundamental error of a book called The Whole Duty of Man. IV. A letter from the Rev. Mr. Whitefield, at Georgia, to a friend in London, wherein he vindicates his asserting, that Archbishop Tillotson knew no more of true Christianity than Mahomet. V. A second letter on the same subject. VI. Some observations on the Rev. Mr. Whitefield and his opposers. VII. The manner of the childrens spending their time at the Orphan-House in Georgia.","Rev. Mr. Whitefield",,"Printed. And sold at the following booksellers and pamphlet-shops. At J. Oswald's, at the Rose and Crown, near the Mansion-House; James Buckland, at the Buck in Pater-Noster-Row; T. Gardner and A. Dodd, without Temple-Bar; E. Cooke and A. Bartlet, at the Royal Exchange. Also by J. Wilson in Bristol; Gabriel Harris, Junior, in Gloucester; J. Trail in Edinburgh; and by other booksellers, both in town and country. As also by the booksellers in New-England, New-York, Philadelphia, and Charles-Town",no,London,GB,51.5085300,-0.1257400,1740,Octavo,,,,1,"[2], 44","ESTC T192325; ECCO CB0126830433",,,,,Religion/Biblical,
3002,"John Oswald",M,"In the Poultry",London,1712,1764,Bookseller,22418,"A discourse upon justification: shewing the matter, manner, time and effects of it. By the author of The discourse concerning the new-birth.","By the author of The discourse concerning the new-birth.",,"Printed; and sold by John Oswald at the Rose and Crown in the Poultry, near Stocks-Market; and Ebenezer Gardner, at Milton's Head in Grace-Church-Street.",no,London,GB,51.5085300,-0.1257400,1740,Duodecimo,,,,,166,"ESTC N8710; ECCO CB0131580219; Google Books https://www.google.ca/books/edition/A_Discourse_Upon_Justification/qaLdZ12ZnNMC",,1,3.0,,Religion/Biblical,
3002,"John Oswald",M,"In the Poultry",London,1712,1764,Bookseller,25452,"Journal of a voyage from Savannah to Philadelphia, and from Philadelphia to England, M, DCC.XL. By William Seward, Gent. Companion in Travel with the Reverend Mr. George Whitefield.","By William Seward, Gent. Companion in Travel with the Reverend Mr. George Whitefield",,"Printed. And sold at the following booksellers and pamphlet-shops. At J. Oswald's, at the Rose and Crown, near the Mansion-House; James Buckland, at the Buck in Pater-Noster-Row; T. Gardner and A. Dodd, without Temple-Bar; E. Cooke and A. Bartlet, at the Royal Exchange. Also by J. Wilson in Bristol; Gabriel Harris, Junior, in Gloucester; J. Trail in Edinburgh; and by other booksellers both in town and country. As also by the booksellers in New-England, New-York, Philadelphia, and Charles-Town",no,London,GB,51.5085300,-0.1257400,1740,Octavo,,,,1,"[8], 87, [1]","ESTC T29206; ECCO CW0101557682",,1,,,Travel/Tourism/Topography,
3002,"John Oswald",M,"In the Poultry",London,1712,1764,Bookseller,23064,"Letters on spiritual subjects, and divers occasions; sent to relations and friends. By one who has tasted that the Lord is gracious.","By one who has tasted that the Lord is gracious.",,"printed; and sold by John Oswald, and Ebenenzer Gardner,",no,London,GB,51.5085300,-0.1257400,1740,Duodecimo,,,,1,238,"ESTC T168072",,,,,Letters,
3002,"John Oswald",M,"In the Poultry",London,1712,1764,Printer,22418,"A discourse upon justification: shewing the matter, manner, time and effects of it. By the author of The discourse concerning the new-birth.","By the author of The discourse concerning the new-birth.",,"Printed; and sold by John Oswald at the Rose and Crown in the Poultry, near Stocks-Market; and Ebenezer Gardner, at Milton's Head in Grace-Church-Street.",no,London,GB,51.5085300,-0.1257400,1740,Duodecimo,,,,,166,"ESTC N8710; ECCO CB0131580219; Google Books https://www.google.ca/books/edition/A_Discourse_Upon_Justification/qaLdZ12ZnNMC",,1,3.0,,Religion/Biblical,
3002,"John Oswald",M,"In the Poultry",London,1712,1764,Printer,23064,"Letters on spiritual subjects, and divers occasions; sent to relations and friends. By one who has tasted that the Lord is gracious.","By one who has tasted that the Lord is gracious.",,"printed; and sold by John Oswald, and Ebenenzer Gardner,",no,London,GB,51.5085300,-0.1257400,1740,Duodecimo,,,,1,238,"ESTC T168072",,,,,Letters,
3002,"John Oswald",M,"In the Poultry",London,1712,1764,Publisher,25370,"A draught of the justification of man, different from the present language of our pulpits. By Robert Seagrave ...","By Robert Seagrave",,"printed for A. Cruden; J. Oswald; T. Astley; and A. Dodd",no,London,GB,51.5085300,-0.1257400,1740,Octavo,,,,1,"[4], 28","ESTC T147787",,,,,Religion/Biblical,
3002,"John Oswald",M,"In the Poultry",London,1712,1764,Publisher,3479,"Devout exercises of the heart in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Rowe. Review'd and published at her request, by I. Watts, D.D. The sixth edition.","By the late pious and ingenious Mrs. Rowe.",,"Printed for T. and T. Longman, and J. Buckland in Pater-Noster Row; J. Oswald in the Poultry; J. Waugh and W. Fenner in Lombard-Street; and J. Ward in Cornhill",no,London,GB,51.5085300,-0.1257400,1754,Duodecimo,,,"The sixth edition.",1,156,"ESTC T134478; ECCO CW0121632696",,1,,,Religion/Biblical,
