"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6790,"Lawton Gilliver",M,"Homer's Head overagainst St Dunstan's Church in Fleet Street",London,1728,1748,Bookseller,25621,"An exact list of the Lords spiritual and temporal; Shewing by distinct Symbols, I. The Knights of the Garter. II. Of the Thistle. III. Of the Bath. IV. Privy-Counsellours. V. The Scotch Peers. VI. The Peers under Age. Vii. Others who are not qualify'd to sit in the House. Viii. The Lords and Ladies who walk'd in the Procession to their Majesties Coronation, and the Order each Rank walked in, by Figures. Also, a true compleat double list of the the knights and commissioners of shires, citizens and burgesses, returned to serve in the Parliament summoned to meet Nov. 28. 1727. being the first Parliament of K. George II. and the Seventh of Great Britain (since the Union) digested in such a Method, that if either the Person or Place be known, the rest may be immediately found. viz. I. The Counties, Cities and Boroughs in Alphabetical Order, with the Names of their Representatives against the same respectively. II. The Names of the Members, with their respective City, County, or Borough, against the same, distinguishing the new Members, and specifying how many Parliaments the old have served in. To which is added, the names of such gentlemen of the last Parliament who are left out of the present. A New Edition, with the Alterations.",[Anonymous],,"Printed by E. Cave in St. John's Lane, and sold by A. Dodd without Temple-Bar, L. Gilliver at Homer's Head in Fleet-Street, and E. Nutt at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1729,Duodecimo,,,"A New Edition, with the Alterations.",1,"36 leaves","ESTC T231650; ECCO CW0107961282; Google Books https://www.google.com/books/edition/An_Exact_List_of_the_Lords_Spiritual_and/FxlKNy5b84cC",,,,,"Annual Periodical",
6790,"Lawton Gilliver",M,"Homer's Head overagainst St Dunstan's Church in Fleet Street",London,1728,1748,Printer,25005,"A sermon preach'd before the Right Honourable the Lord Mayor and aldermen of the city of London, at the Cathedral Church of St. Paul, on Friday, January 30. 1729. Being the fast-day for the execrable murder of King Charles I. By Joseph Trapp, D.D. Minister of Christ-Church and St. Leonard's Foster-Lane, London. Publish'd at the request of the Lord Mayor, and the sheriffs.","By Joseph Trapp, D.D. Minister of Christ-Church and St. Leonard's Foster-Lane, London.",,"Printed by L. Gilliver, at Homer's-Head in Fleet-Street; and sold by A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"23, [1]","ESTC T173366; ECCO CB0127078394",,,,,Religion/Biblical,
6790,"Lawton Gilliver",M,"Homer's Head overagainst St Dunstan's Church in Fleet Street",London,1728,1748,Publisher,25714,"A sermon preach'd before the Right Honourable the Lord Mayor and aldermen of the City of London, at the cathedral church of St. Paul, on Friday, January 30. 1729. Being the Fast-Day for the Execrable Murder of King Charles I. By Joseph Trapp, D. D. Minister of Christ-Church and St. Leonard's Foster-Lane, London. Publish'd at the Request of the Lord Mayor, and the Sheriffs.","By Joseph Trapp, D. D. Minister of Christ-Church and St. Leonard's Foster-Lane, London",,"Printed for L. Gilliver, at Homer's-Head in Fleet-Street; and sold by A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1729,Quarto,,,,1,"[6], 22","ESTC T49089; ECCO CW0119547972",,,,,Religion/Biblical,
6790,"Lawton Gilliver",M,"Homer's Head overagainst St Dunstan's Church in Fleet Street",London,1728,1748,Publisher,25895,"The dunciad, variorum. With the prolegomena of Scriblerus.",[Anonymous],,"Printed for A. Dod",no,London,GB,51.5085300,-0.1257400,1729,Quarto,,,,1,"16, [2], 6, 9-29, [3], 118, cxix-cxxiv, [2] p., [1] leaf of plates","ESTC T5545; ECCO CB0127621758",,,,,Poetry,
6790,"Lawton Gilliver",M,"Homer's Head overagainst St Dunstan's Church in Fleet Street",London,1728,1748,Publisher,25921,"The dunciad, variorum. With the prolegomena of Scriblerus.",[Anonymous],,"Printed for A. Dod,",no,London,GB,51.5085300,-0.1257400,1729,Quarto,,,,1,"16, [2], 6, 9-29, [3], 118, cxix-cxxiv p., [1] leaf of plates ;","ESTC T5544; ECCO CW0112620053",,,,,Poetry,
6790,"Lawton Gilliver",M,"Homer's Head overagainst St Dunstan's Church in Fleet Street",London,1728,1748,Publisher,25857,"A hymn to the new laureat. By a native Grub-Street.","By a native Grub-Street.",,"Printed for L. G. and sold by A. Dodd, at the Peacock without Temple-Bar; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1731,Folio,,,,1,8,"ESTC T36946; ECCO CB0127710568",,,6.0,,Poetry,
6790,"Lawton Gilliver",M,"Homer's Head overagainst St Dunstan's Church in Fleet Street",London,1728,1748,Printer,25810,"The first satire of the second book of Horace, imitated in a dialogue between Alexander Pope of Twickenham in Com. Midd. Esq; on the one part, and his learned council on the other.","Alexander Pope of Twickenham in Com. Midd. Esq.",,"Printed by L. G. and sold by A. Dodd, near Temple-Bar; E. Nutt, at the Royal Exchange; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,"19, [1]","ESTC T5666; ECCO CW0112919144",,,,,Poetry,
6790,"Lawton Gilliver",M,"Homer's Head overagainst St Dunstan's Church in Fleet Street",London,1728,1748,Printer,25435,"The first satire of the second book of Horace, Imitated in a dialogue between Alexander Pope, of Twickenham in Com. Midd. Esq; on the one part, and his learned council on the other.","Alexander Pope, of Twickenham in Com. Midd. Esq",,"Printed by L. G. and sold by A. Dodd, near Temple-Bar; E. Nutt, at the Royal Exchange: and by the booksellers of London and Westminster,",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,"19, [1]","ESTC T5669; ECCO CW0114156801",,1,,,Poetry,
6790,"Lawton Gilliver",M,"Homer's Head overagainst St Dunstan's Church in Fleet Street",London,1728,1748,Printer,25484,"The first satire of the second book of Horace, imitated in a dialogue between Alexander Pope, of Twickenham in Com. Midd. Esq; on the one part, and his learned council on the other.","Alexander Pope, of Twickenham in Com. Midd. Esq",,"Printed by L. G. and sold by A. Dodd; E. Nutt; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,"19, [1]","ESTC T5667; ECCO CB0132816010",,,,,Poetry,
6790,"Lawton Gilliver",M,"Homer's Head overagainst St Dunstan's Church in Fleet Street",London,1728,1748,Publisher,25130,"The first satire of the second book of Horace, imitated in a dialogue between Alexander Pope, of Twickenham in Com. Midd. Esq; on the one part, and his learned council on the other.","Alexander Pope, of Twickenham in Com. Midd. Esq",,"Printed by L. G. and sold by A. Dodd; E. Nutt; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,"19, [1]","ESTC T5668; ECCO CB0132816028",,1,,,Poetry,
6790,"Lawton Gilliver",M,"Homer's Head overagainst St Dunstan's Church in Fleet Street",London,1728,1748,Publisher,25399,"The tragedy of Chrononhotonthologos: being the most tragical tragedy, that ever was tragediz'd by any company of tragedians. Written by Benjamin Bounce, Esq;","Written by Benjamin Bounce, Esq;","Benjamin Bounce","Printed for J. Shuckburgh, and L. Gilliver, in Fleet-Street, J. Jackson, in Pall-Mall; and sold by A. Dodd, without Temple-Bar, and E. Nutt, at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"30, [2]","ESTC T57992; ECCO CW0115811076",,,6.0,,Drama,
6790,"Lawton Gilliver",M,"Homer's Head overagainst St Dunstan's Church in Fleet Street",London,1728,1748,Publisher,25610,"Of stage tyrants. An epistle to the Right Honourable Philip Earl of Chesterfield. Occasion'd by the Honest Yorkshire-Man being rejected at Drury-Lane Play-House, and since Acted at other Theatres with Universal Applause. By Mr. Carey.","By Mr. Carey.",,"Printed for J. Shuckburgh, and L. Gilliver in Fleet-Street, J. Jackson in Pall-Mall, and J. Leake at Bath. And sold by A. Dodd without Temple-Bar, E. Nutt, and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1735,Folio,,,,1,"[2], 8, [2]","ESTC T42117; ECCO CW0110022863",,,,,Poetry,
6790,"Lawton Gilliver",M,"Homer's Head overagainst St Dunstan's Church in Fleet Street",London,1728,1748,Bookseller,25148,"A poem on nature: in imitation of Lucretius. To which is added, A description of the fotus in the womb, in a letter to the late Duke of Buckinghamshire, on his Dutchess being declar'd Pregnant. By the late Bevill Higgons, Esq;","By the late Bevill Higgons, Esq;",,"Printed for P. Meighan, at Gray's-Inn-Gate in Holborn: and sold by G. Strahan, and E. Nutt, at the Royal-Exchange; L. Gilliver, and F. Cogan, in Fleet-Street; Mrs. Dodd, at the Peacock without Temple-Bar; J. Stagg, in Westminster-Hall; and J. Brindley, in Bond-Street",no,London,GB,51.5085300,-0.1257400,1736,Folio,,,,1,20,"ESTC T106763; ECCO CW0112398591; Google Books https://books.google.com/books?id=FgpgAAAAcAAJ&pg=PA1&dq=%22A+poem+on+nature:+in+imitation+of+Lucretius%22&hl=en&newbks=1&newbks_redir=0&sa=X&ved=2ahUKEwjZvb3NzIT9AhWPJEQIHXTVDGYQ6AF6BAgFEAI#v=onepage&q=%22A%20poem%20on%20nature%3A%20in%20imitation%20of%20Lucretius%22&f=false",,1,,,Poetry,
6790,"Lawton Gilliver",M,"Homer's Head overagainst St Dunstan's Church in Fleet Street",London,1728,1748,Bookseller,25398,"The sighs of Albion: or the universal mourner. An ode sacred to the memory of ... Caroline, queen-consort of Great-Britain. Inscrib'd to the ... Lord Harvey, ...",,,"Printed and sold by Charles Jephson. Also by J. Wilcox; L. Gilliver; J. Jolliffe; R. Dodsley; Mrs Nutt; and Mrs Dodd",no,London,GB,51.5085300,-0.1257400,1737,Folio,,,,1,"[6], 8","ESTC N46412; British Library 003381662",,,,,Poetry,
6790,"Lawton Gilliver",M,"Homer's Head overagainst St Dunstan's Church in Fleet Street",London,1728,1748,Printer,25398,"The sighs of Albion: or the universal mourner. An ode sacred to the memory of ... Caroline, queen-consort of Great-Britain. Inscrib'd to the ... Lord Harvey, ...",,,"Printed and sold by Charles Jephson. Also by J. Wilcox; L. Gilliver; J. Jolliffe; R. Dodsley; Mrs Nutt; and Mrs Dodd",no,London,GB,51.5085300,-0.1257400,1737,Folio,,,,1,"[6], 8","ESTC N46412; British Library 003381662",,,,,Poetry,
6790,"Lawton Gilliver",M,"Homer's Head overagainst St Dunstan's Church in Fleet Street",London,1728,1748,Bookseller,25114,"The female rebels: being some remarkable incidents of the lives, characters, and families of the titular Duke and Dutchess of Perth, the Lord and Lady Ogilvie, and of Miss Florence M'donald. Containing several particulars of these remarkable persons not hitherto published.",[Anonymous],,"Edinburgh printed: London reprinted; and sold by L. Gilliver, in the Oxford Arms Passage, Warwick-Lane; Mrs. Dodd, without Temple-Bar; and G. Woodfall, at Charing-Cross,",no,London,GB,51.5085300,-0.1257400,1747,Octavo,,,,1,"[2], 5-36, 33-62","ESTC T145420; ECCO CW0113635766; Google Books https://books.google.com/books?vid=NzwIAAAAQAAJ",,1,,,Biography,
