"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1117,"William Frederick",M,"18 The Grove",Bath,1740,1776,Bookseller,25299,"An appeal to the publick: Or, a Plain Narrative of Facts, Relating to the Proceedings of a Party of the Governors of the New General-Hospital at Bath, against Mr. Archibald Cleland, (one of the Surgeons of the said Hospital) At an Extraordinary Meeting of the Governors, held in their General Committee-Room, the 21st of September, 1743.","Archibald Cleland [preface]",,"Sold by A. Dodd, without Temple-Bar, London; and by W. Frederick, Bookseller in Bath",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,"[8], 53, [1]","ESTC T22295; ECCO CW0100716931",,1,,,Essays,
1117,"William Frederick",M,"18 The Grove",Bath,1740,1776,Publisher,25149,"A full vindication of Mr. Cleland's Appeal to the publick: wherein the gross misrepresentations and falshoods contain'd in a late pamphlet, call'd, A short vindication of the proceedings of the Governors of the General Hospital at Bath, ... will be clearly detected and expos'd. ... By Archibald Cleland, Surgeon.","By Archibald Cleland, Surgeon.",,"Printed, for W. Frederick; and sold by A. Dodd, London",no,Bath,GB,51.3751000,-2.3617200,1744,Octavo,,,,1,62,"ESTC T40322; ECCO CB0130275032",,,,,"Political Writing",
1117,"William Frederick",M,"18 The Grove",Bath,1740,1776,Publisher,26122,"Remarks on an appeal to the publick, by Mr. Cleland, against thirteen govenors of the General Hospital at Bath; with respect to their suspending and dismissing him from his Office, as surgeon to the said Hospital, upon the evidence of two notorious prostitutes. And on A Letter to him, (from a Reverend Advocate for the Thirteen Governors) occasioned by his Full Vindication of the said Appeal. To which is added Extracts from the Case of Seduction, relating to a French Abbee's committing Rapes upon 133 Virgins in order to shew the Analogy of the partial Proceedings against Mr. Cleland and the said Abbee.","Britannicus [dedication]",,"Printed for J. Wood, at the Royal Exchange; W. Owen, at Temple-Bar; E. Amey, at Charing-Cross; and W. Frederick, at Bath",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"71, [1]","ESTC T54060; ECCO CW0107241297; Google Books https://www.google.com/books/edition/Remarks_on_an_Appeal_to_the_Publick_by_M/n6dkAAAAcAAJ",,1,,,Legal,
1117,"William Frederick",M,"18 The Grove",Bath,1740,1776,Publisher,6174,"Miscellanies in prose and verse. By Mary Jones.","By Mary Jones.",,"Printed; and delivered by Mr. Dodsley in Pall-Mall, Mr. Clements in Oxford, and Mr. Frederick in Bath",no,Oxford,GB,51.7522200,-1.2559600,1750,Octavo,23,14,,1,"lv, 405","ESTC T115196; British Library 1465.e.5.; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019030048",,,,,Miscellany,"BL 1465.e.5."
1117,"William Frederick",M,"18 The Grove",Bath,1740,1776,Bookseller,4208,"A search after happiness: a pastoral. In three dialogues. By a young lady.","By a young lady.","A young lady","printed and sold by S. Farley, in Castle-Green: also sold by T. Cadell, Bookseller, in the Strand; Carnan and Newbery, Booksellers, in St. Paul's Church-Yard, London ; and W. Frederick, Bookseller, in Bath",no,Bristol,GB,51.4552300,-2.5966500,1773,Quarto,,,,1,"[10],37,[1]","ESTC T125001; ECCO CW112837716",,,,,Drama,
1117,"William Frederick",M,"18 The Grove",Bath,1740,1776,Bookseller,13678,"A search after happiness: a pastoral. In three dialogues. By a young lady.","By a young lady.",,"Printed and sold by S. Farley, in Castle-Green: also sold by T. Cadell, Bookseller, in the Strand; Carnan and Newbery, Booksellers, in St. Paul's Church-Yard, London; and W. Frederick, Bookseller, in Bath",no,Bristol,GB,51.4552300,-2.5966500,1773,Quarto,,,,1,"[10],37,[1]","ECCO T125001; Google Books https://books.google.ca/books?id=56VYAAAAcAAJ; ECCO CW0112837716",,2,6.0,,Drama,
1117,"William Frederick",M,"18 The Grove",Bath,1740,1776,Bookseller,4260,"The search after happiness: a pastoral drama. The second edition, with additions.",[Anonymous],,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, Bookseller, in the Strand; Carnan and Newbery, Booksellers, in St. Paul's Church-Yard, London; and W. Frederick, Bookseller, in Bath",no,Bristol,GB,51.4552300,-2.5966500,1773,Octavo,,,"The second edition, with additions.",1,"viii, 49","ESTC T47237; ECCO CW0110070636",,1,6.0,,Drama,
1117,"William Frederick",M,"18 The Grove",Bath,1740,1776,Bookseller,4262,"The search after happiness: a pastoral drama. The fourth edition.","The dedication signed: Hannah More.",,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Paul's Church-Yard, London; Frederick and Bull, Bath",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,,,"The fourth edition.",1,"viii,[2],54","ESTC T47239; ECCO CW0112691202",,1,6.0,,Drama,
1117,"William Frederick",M,"18 The Grove",Bath,1740,1776,Bookseller,9683,"Poetical Amusements at a Villa near Bath.  Vol. I The second edition.",[Anonymous],,"Printed for Edward and Charles Dilly. And sold by W. Frederick at Bath.",no,London,GB,51.5085300,-0.1257400,1776,Unknown,18,11,"The second edition.",1,"viii, 150","Jackson Bibliography 11283; Google Books https://books.google.ca/books?id=HMgIAAAAQAAJ; British Library 11602.cc.2.",,,,,Poetry,"BL 11602.cc.2."
1117,"William Frederick",M,"18 The Grove",Bath,1740,1776,Bookseller,9684,"Poetical Amusements at a Villa near Bath. Second edition.",[Anonymous],,"Printed for Edward and Charles Dilly. And sold by W. Frederick at Bath.",no,London,GB,51.5085300,-0.1257400,1776,Octavo,18,11,,1,"vii, 175","Jackson Bibliography 11285; Google Books https://play.google.com/books/reader?id=0VZWAAAAYAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PA179; British Library 11602.cc.2.",,,,,Poetry,"BL 11602.cc.2."
1117,"William Frederick",M,"18 The Grove",Bath,1740,1776,Bookseller,11648,"Poetical Amusements at a Villa near Bath. Third edition.",[Anonymous],,"Printed for Edward and Charles Dilley. And sold by W. Frederick at Bath.",no,London,GB,51.5085300,-0.1257400,1776,Octavo,19,12,"Third edition.",1,"viii, 150","Jackson Bibliography 11284; ECCO GALE|CW3316494392",,,,,Poetry,"HRC Texas PR. 1171. P65. 1776c"
1117,"William Frederick",M,"18 The Grove",Bath,1740,1776,Bookseller,12297,"Poetical Amusements at a Villa near Bath. Printed for the Benefit of the Pauper-charity in that City.  Vol. III.",[Anonymous],,"Sold by Edward and Charles Dilly. And by W. Frederick at Bath",no,London,GB,51.5085300,-0.1257400,1777,Octavo,18,11,,1,"xx, 172","Jackson Bibliography 8197; British Library 11602.cc.3.",,3,,,"Poetry Collection","BL 11602.cc.3."
