"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1010,"John Brettell [Marshall Street]",U,"4 Marshall Street, Golden Square",London,1805,1812,Printer,13147,"A course of lectures for Sunday evenings; containing religious advice to young persons. Fifth edition.","Your affectionate, S---- S---- [end of dedication]","Sarah Slinn","Printed for and sold by John Marshall, No. 4, Aldermary Church-yard, Watling-Street.",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,15,9,"Fifth edition.",2,"I x, 86; II 104","WorldCat http://www.worldcat.org/oclc/833929806; ECCO CW120062511; ECCO CW120062607; British Library 4412 dd.29",,,,,"Juvenile Literature","BL 4412 dd.29"
1010,"John Brettell [Marshall Street]",U,"4 Marshall Street, Golden Square",London,1805,1812,Printer,10279,"The twin sisters, or, The advantages of religion.",[Anonymous],,"Printed for J. Harris, successor to E. Newbery, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1805,Unknown,18,11,,1,"vii, 208","Osborne Collection of Early Children's Books u2196749; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 784 (1)",,,,,"Juvenile Literature","Moon, M.  John Harris's books for youth, 784(1); Osborne catalogue, II:933"
1010,"John Brettell [Marshall Street]",U,"4 Marshall Street, Golden Square",London,1805,1812,Printer,8709,"Delmore, or Modern Friendship. A Novel. In Three Volumes. By Mrs. Roberts.","By Mrs. Roberts",,"Printed for the Author, and sold by R. Faulder, New Bond-Street",yes,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,3,"I xii, 228; II 236; III 234","The English Novel 1770-1829 1806: 57; NCCO GALE|TGVBAL473000148; Internet Archive https://archive.org/details/delmoreormodernf03robe",,,,,"Fiction Novel","Corvey; CME 3-628-486535-X; xNSTC"
1010,"John Brettell [Marshall Street]",U,"4 Marshall Street, Golden Square",London,1805,1812,Printer,10321,"Select fables: written for the purpose of instilling into the minds of early youth, a true sense of religion and virtue. Translated from the French of Mons. Florian, by the author of ""A cup of sweets;"" ""Gertrude;"" ""Summer rambles;"" ""Short stories;"" &c.","Translated from the French of Mons. Florian, by the author of ""A cup of sweets;"" ""Gertrude;"" ""Summer rambles;"" ""Short stories;"" &c.",,"Printed for J. Harris (successor to E. Newbery) COrner of St. Paul's Churchyard.",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,18,10,,1,"viii, 160","Osborne Collection of Early Children's Books u1482430; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 135; Google Books https://books.google.ca/books?id=FRIBo7Q-IygC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019557693",,,,,"Juvenile Literature","Osborne catalogue, I:4; Moon, M.  John Harris's books for youth, 135"
1010,"John Brettell [Marshall Street]",U,"4 Marshall Street, Golden Square",London,1805,1812,Printer,10172,"Essays on moral and religious subjects: calculated to increase the love of God and the growth of virtue in the youthful mind. By M. Pelham.","By M. Pelham.","M. Pelham","Printed for J. Harris, successor to E. Newbery, at the Juvenile Library",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,18,10,,1,"xii, 154","Osborne Collection of Early Children's Books u2316387; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 449",,,,,"Juvenile Literature","Moon, M.  John Harris's books for youth, 449"
1010,"John Brettell [Marshall Street]",U,"4 Marshall Street, Golden Square",London,1805,1812,Printer,11952,"The ladder to learning: a select collection of fables, consisting of words of one, two, and three syllables, with original morals. Ornamented with a great variety of engravings on wood. New edition revised and corrected.",Anonymous,,"Printed for J. Harris, successor to E. Newbery",no,London,GB,51.5085300,-0.1257400,1807,Unknown,14,8,"New edition revised and corrected.",1,223,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 916 (2)",,,,,"Juvenile Literature",Lilly
1010,"John Brettell [Marshall Street]",U,"4 Marshall Street, Golden Square",London,1805,1812,Printer,10948,"A new series of prints accompanied by easy lessons: containing a general outline of antient history. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for J. Harris, successor to E. Newbery, corner of St. Paul's Church-Yard; and J. Hatchard, Piccadilly",no,London,GB,51.5085300,-0.1257400,1811,Unknown,13,9,,2,,"Osborne Collection of Early Children's Books u1517916; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 924 (2)",,,,,"Juvenile Literature","Moon, M.  John Harris's books for youth, 924(2); Osborne catalogue, I:174"
1010,"John Brettell [Marshall Street]",U,"4 Marshall Street, Golden Square",London,1805,1812,Printer,302,"Sermons for Family Reading. Abridged from the Works of Eminent Divines. By the late Mrs. Trimmer.","By the late Mrs. Trimmer",,"Printed for J. Hatchard, and F. C. and J. Rivington, Bookseller to Her Majesty, 190, Opposite Albany, Piccadilly, and Messrs. F. C. & J. Rivington, St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1811,Unknown,,,,1,345,"Orlando 15182",,,,,Religion/Biblical,"BL General Reference Collection DRT Digital Store RB.23.a.18672"
1010,"John Brettell [Marshall Street]",U,"4 Marshall Street, Golden Square",London,1805,1812,Printer,8939,"The Missionary: An Indian Tale. By Miss Owenson. With a Portrait of the Author. In Three Volumes. Second Edition.","By Miss Owenson",,"Printed for J. J. Stockdale, No. 41, Pall-Mall.",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,"Second Edition.",3,"I 228; II 253; III 222","The English Novel 1770-1829 1811: 61; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009183642",,,,,"Fiction Tale",NSTC
