"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,121,"The Two Princes of Persia. Addressed to Youth. By I. Porter.","By I. Porter.",,"Printed by J. Cundee for Crosby and Letterman and J. Tabart",no,London,GB,51.5085300,-0.1257400,1801,Unknown,18,,,1,"xxiii, 117","Orlando 12872; Osborne Collection of Early Children's Books u1553873; Google Books https://books.google.ca/books?id=DX8YAAAAYAAJ",,,,,"Juvenile Literature","Osborne catalogue, I:290; Moon, M.  Benjamin Tabart's Juvenile Library, 134"
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,518,"Thaddeus of Warsaw. In Four Volumes. By Miss Porter.","By Miss Porter",,"Printed by A. Strahan, Printers-Street, for T. N. Longman and O. Rees, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,4,"I xi, 247; II 224; III 236; IV 238","Orlando 105565; The English Novel 1770-1829 1803: 59",,14,,,Fiction,"Corvey; CME 3-628-48362-X; ECB 464; xNSTC"
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,60,"A Sketch of the Campaigns of Count Alexander Suwarrow Rymnikski","Porter, Jane",,"Longman, Hurst, Rees, and Orme",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,,,"Orlando 105562",,,,,Unknown,
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,8604,"Thaddeus of Warsaw. In four volumes. By Miss Porter. The second edition.","By Miss Porter.",,"Printed by A. Strahan, Printers-Street, for T. N. Longman and O. Rees, Paternoster-Row. (Vol I and II)
Printed for Longman and Rees, Paternoster-Row (Vol. III and IV)",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,17,10,"The second edition.",4,"I: 246; II: 224 ; III: 240;  IV: 243","The English Novel 1770-1829 1803: 59; Google Books https://books.google.ca/books?id=iNVkAAAAcAAJ; British Library BL 1607/5651.",,,,,Fiction,"BL 1607/5651."
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,8605,"Thaddeus of Warsaw. In four volumes. By Miss Porter. The third edition.","By Miss Porter",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,"The third edition.",4,"I xii, 263; II 235; III 246; IV 256","The English Novel 1770-1829 1803: 59; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hn21hk",,,,,Fiction,
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,8606,"Thaddeus of Warsaw. In four volumes. By Miss Porter. The fourth edition.","By Miss Porter.",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,"The fourth edition.",4,"I xii, 267; II 247; III 267; IV","The English Novel 1770-1829 1803: 59; Google Books https://books.google.ca/books?id=UQsGAAAAQAAJ; NSTC P2615",,,,,Fiction,
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Editor,938,"Aphorisms of Sir Philip Sidney, with Remarks by Miss Porter, (Author of Thaddeus of Warsaw.)","Sidney, Sir Philip",,"Printed for Longman, Hurst, Rees, and Orme, Pater-noster Row.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,16,9,,2,"I, xv, 222; II, vi, 225","Orlando 10750; Houghton Library 14457.18.12",,10,6.0,,Essays,"Houghton 14457.18.12"
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,19112,"Thaddeus of Warsaw. Four volumes in two. By Miss Porter.","By Miss Porter.",,"Printed and published by I. Riley, and for sale by Robert M'Dermut, New-York--Pritchard & Adams, Richmond--and W.T. Williams & Co. Savannah, (Geo.)",no,Flatbush,US,40.6520500,-73.9590300,1809,,18,,,2,"I 138; II ?","American Antiquarian Society 284556; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18429",,,,,Fiction,
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,8607,"Thaddeus of Warsaw. In Four Volumes. By Miss Porter. The Fifth Edition.","By Miss Porter",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,"The Fifth Edition.",4,"I 267; II 247; III 267; IV 261","The English Novel 1770-1829 1803: 59; Google Books https://books.google.ca/books?id=MQwGAAAAQAAJ; NSTC P2615",,14,,,Fiction,
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,19119,"Thaddeus of Warsaw. In two volumes. By Miss Porter. First American from the fourth English edition.","By Miss Porter.",,"Published by Lemuel Blake. Lincoln & Edmands, printers.",no,Boston,US,42.3584300,-71.0597700,1809,,19,,"First American from the fourth English edition.",2,"I 307; II 296","American Antiquarian Society 284555; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18428; Internet Archive https://archive.org/details/thaddeusofwarsaw01portrich",,,,,Fiction,
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,19113,"Thaddeus of Warsaw. Four volumes in two. By Miss Porter. Second American edition.","By Miss Porter.",,"Printed by Elliot and Crissy, for I. Riley, and D.D. Arden, New-York--L. Adams, Richmond--Richard Cottom, Alexandria--Brannan & Morford, Philadelphia--and William Essex, Kentucky.",no,"New York",US,43.0003500,-75.4999000,1810,,19,,"Second American edition.",4,"I 127; II 115; III 120; IV 116","American Antiquarian Society 284557; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21122",,,,,Fiction,
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,19101,"The Scottish chiefs, a romance. : Five volumes in two. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms. (From the London edition of 1810.)","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by D. Longworth at the Shakspeare Gallery. And for sale by D. Longworth, E. Sargeant, M. & W. Ward, & D.D. Arden, New-York; John West & Co. O.C. Greenleaf, Monroe, Francis and Parker, Joseph Greenleaf, Edward Cotton, W. Wells, West & Blake, and I. Thomas, jun. Boston; Edward Little & Co. Newburyport; Charles Metcalf, Bath; Charles Tappan, Portsmouth; William Hilliard, Cambridge; Cushing & Appleton, Salem; Henry Cushing, Providence; L. Rousmaniere, Wanton & Rathbone, Newport; Peter B. Gleason, Hartford; S. Mills, Burlington (Vt.); O. Goodwin, Lichfield; I. Cooke & Co. and Beers, Howe & Co. New-Haven; Bull & Butler, Northampton; E. Backus and B.D. Packard, and Websters and Skinner, Albany; Thomas O'H. Croswell, Catskill; A. Seward, Utica; D. Steele, Albany and Balston; P. Potter, Poughkeepsie; M. Carey, I. and A.Y. Humphreys, Birch and Small, Brannan and Morford, Philadelphia; George Hill, John Vance and Co. Warner and Hanna, E.F. Coale, Baltimore; R.C. Weightman, Washington; J. Milligan, Georgetown; R. Gray, Alexandria; William Prichard, Fitzwhyslon and Potter, L. Adams, Richmond; Richard Cotton, Petersburg; Bonsall, Conrad and Co. Norfolk; S. Hall, Newbern; William P. Young, Charleston; P.D. Woolhopter, Seymour and Williams, Savannah.",no,"New York",US,43.0003500,-75.4999000,1810,,20,,,2,"I 410; II 410","American Antiquarian Society 284554; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21120; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006155694; Internet Archive https://archive.org/details/scottishchiefsro00portrich",,,,,"Fiction Romance",
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,19105,"The Scottish chiefs, a romance. In three volumes. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by Bradford & Inskeep, Philadelphia; also by Inskeep & Bradford, New-York; William M'Ilhenny [i.e., M'Ilhenney], Boston; Edward J. Coale, Baltimore; and Morford, Willington, & Co. Charleston, South-Carolina.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,19,,,3,"I 297; II 295; III 260","American Antiquarian Society 284553; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21121",,,,,"Fiction Romance",
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,529,"The Scottish Chiefs. A Romance. In Five Volumes. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's Aphorisms.","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's Aphorisms",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,5,"I xi, 357, iv; II 367; III 411; IV 386; V 396","British Library BL 	012618.df.16; The English Novel 1770-1829 1810: 68",,35,,,"Fiction Romance","BRu ENC; ECB 464; NSTC P2613 (BI BL, E, NCu, O)"
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,8869,"The Scottish Chiefs, A Romance. In five volumes. By Miss Jane Porter, Author of Thaddeus of Warsaw, and Remarks on Sidney's Aphorisms. Second edition.","By Miss Jane Porter, Author of Thaddeus of Warsaw, and Remarks on Sidney's Aphorisms.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,"Second edition.",5,"I xii, 343; II 353; III 400; IV 373; V 397","The English Novel 1770-1829 1810: 68; NCCO GALE|OTSZEL566152713",1,15,,,"Fiction Romance","Corvey; CME 3-628-48361-1"
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,19106,"The Scottish chiefs, a romance. In three volumes. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by George Hill and J. Robinson. J. Robinson, printer.",no,Baltimore,US,39.2903800,-76.6121900,1811,,19,,,3,"I 297; II 295; III 260","American Antiquarian Society 305209; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23725",,,,,"Fiction Romance",
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,8608,"Thaddeus of Warsaw. In Four Volumes. By Miss Porter. The Sixth Edition.","By Miss Porter.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,7,10,"The Sixth Edition.",4,"I: 263; II:240; III:252;  IV: 262","The English Novel 1770-1829 1803: 59; NSTC P2615; British Library 1608/2385.",,,,,Fiction,"BL 1608/2385."
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,19114,"Thaddeus of Warsaw. Four volumes in two. By Miss Porter.","By Miss Porter.",,"Published by William Fessenden",no,Brattleboro,US,42.8509200,-72.5578700,1813,,15,,,2,,"American Antiquarian Society 492126",,,,,Fiction,
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,19100,"The Scottish chiefs, a romance. Five volumes in two. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by William Fessenden. Wright & Sibley, printers.",no,Brattleboro,US,42.8509200,-72.5578700,1814,,20,,,2,"I 362; II 359","American Antiquarian Society 305210; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32543",,,,,"Fiction Romance",
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,19102,"The Scottish chiefs, a romance. In four volumes. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by D. Huntington. A. Paul, printer.",no,"New York",US,43.0003500,-75.4999000,1815,,14,,,4,"I 278; II 267; III 300; IV 282","American Antiquarian Society 305211; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35679",,,,,"Fiction Romance",
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,15360,"Thaddeus of Warsaw. In Four Volumes. By Miss Jane Porter. In Four Volumes. The Seventh Edition.","By Miss Jane Porter.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,,,"The Seventh Edition.",4,,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019809529; Google Books https://www.google.ca/books/edition/Thaddeus_of_Warsaw_The_sixth_edition/612-Fw1paYIC?hl; Google Books https://www.google.ca/books/edition/_/yZ5-jV2kBp4C?hl=&gbpv=1; Google Books https://www.google.ca/books/edition/_/MDVk8Fn6xWsC?hl; Google Books https://www.google.ca/books/edition/_/qFUTpI1GIKAC?hl",,14,,,Fiction,
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,8870,"The Scottish Chiefs. A Romance. In five volumes. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's Aphorisms. Third edition.","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's Aphorisms",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,,,"Third Edition.",5,"I xvi, 287; II 278; III 334; IV 312; V 328","The English Novel 1770-1829 1810: 68; British Library N.1718-1722",,,,,"Fiction Romance","NSTC; BL N.1718-1722"
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,19111,"Thaddeus of Warsaw. Four volumes in two. By Miss Porter.","By Miss Porter.",,"Printed and published by S. Marks.",no,"New York",US,43.0003500,-75.4999000,1817,,,,,2,"I 127; II 115","American Antiquarian Society 305216; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41864; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008667002; Google Books https://www.google.ca/books/edition/Thaddeus_of_Warsaw/6AooAAAAMAAJ; Internet Archive https://archive.org/details/thaddeuswarsawf01portgoog",,,,,Fiction,
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,19115,"Thaddeus of Warsaw. Four volumes in two. By Miss Porter. Fourth American edition.","By Miss Porter.",,"Printed by David Dickinson, for the booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,18,,"Fourth American edition.",4,"I 139; II 128; III 130; IV 130","American Antiquarian Society 492129",,,,,Fiction,
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,19110,"Thaddeus of Warsaw. Four volumes in two. By Miss Porter. Third American edition.","By Miss Porter.",,"Printed by Thomas H. Palmer, for B. Warner, Cushing & Jewett, Butler & Wood, M. Thomas, Wm. B. Gilley, Van Winkle & Wiley, Cummins & Hilliard, F. Lucas, Jr., John A. Stuart, P. Cottom, Richard Cottom, John Hoff, James W. Palmer, Worsley & Smith, William H. Hobby [sic], and I. Riley.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,,,"Third American edition.",2,"I 127; II 115","American Antiquarian Society 305215; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41865",,,,,Fiction,
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,842,"The Pastor's Fire-Side, A Novel, In Four Volumes. By Miss Jane Porter, author of Thaddeus of Warsaw, Sidney's Aphorisms, and The Scottish Chiefs.","By Miss Jane Porter, author of Thaddeus of Warsaw, Sidney's Aphorisms, and The Scottish Chiefs",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,,,,4,"I 323; II 405; III 403; IV 500","Orlando 105566; The English Novel 1770-1829 1817: 49",,31,6.0,,"Fiction Novel","E Hall.252.g; ECB 464; NSTC 2P22421 (BI BL, Dt, O; NA MH)"
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,9100,"The Pastor's Fire-Side, A Novel, In Four Volumes. By Miss Jane Porter, author of Thaddeus of Warsaw, Sidney's Aphorisms, and The Scottish Chiefs. Second Edition.","By Miss Jane Porter, author of Thaddeus of Warsaw, Sidney's Aphorisms, and The Scottish Chiefs",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,0,0,"Second Edition.",4,"I 323; II 405; III 403; IV 500","The English Novel 1770-1829 1817: 49; NCCO GALE|AMARQY941982980; Google Books https://www.google.com/books/edition/_/PzRLAAAAIAAJ",0,31,6.0,,"Fiction Novel","Corvey; CME 3-628-48359-X"
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,19093,"The pastor's fire-side, a novel. By Miss Jane Porter, author of Thaddeus of Warsaw, Sidney's aphorisms, and The Scottish chiefs. Four volumes in two.","By Miss Jane Porter, author of Thaddeus of Warsaw, Sidney's aphorisms, and The Scottish chiefs.",,"Published by W.B. Gilley, 92 Broadway, Van Winkle, Wiley, & Co., printers.",no,"New York",US,43.0003500,-75.4999000,1817,,19,,,4,"I 130; II 154; III 152; IV 192","American Antiquarian Society 305207; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41862",,,,,"Fiction Novel",
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,19095,"The Scottish chiefs: a romance. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms. Five volumes in two.","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by Evert Duyckinck, no. 68 Water-Street. J.C. Totten, printer.",no,"New York",US,43.0003500,-75.4999000,1817,,15,,,2,"I 360; II ?","American Antiquarian Society 305212; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41863",,,,,"Fiction Romance",
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,19092,"The pastor's fire-side, a novel. By Miss Jane Porter, author of Thaddeus of Warsaw, Sidney's aphorisms, and The Scottish chiefs. Complete in two volumes.","By Miss Jane Porter, author of Thaddeus of Warsaw, Sidney's aphorisms, and The Scottish chiefs.",,"Published by W.B. Gilley, 92 Broadway. John C. Totten, printer",no,"New York",US,43.0003500,-75.4999000,1818,,15,,,2,"I 323; II ?","American Antiquarian Society 305208; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45385",,,,,"Fiction Novel",
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,19098,"The Scottish chiefs, a romance. Five volumes in three. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by John Holbrook",no,Brattleboro,US,42.8509200,-72.5578700,1818,,15,,,3,"I v, 285; II 281; III 289","American Antiquarian Society 305213; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45386",,,,,"Fiction Romance",
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,1018,"Thaddeus of Warsaw. In four volumes. By Miss Jane Porter. The tenth edition.","By Miss Jane Porter.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1819,Unknown,,,"The tenth edition.",4,"I xviii, 270; II ?; III ?; IV ?","Orlando 10749; The English Novel 1770-1829 1803: 59; Google Books https://www.google.ca/books/edition/_/q6edOdhX-dAC",,,,,Fiction,
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,19096,"The Scottish chiefs; a romance, by Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms. Five volumes in two.","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by B. Evans.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,15,,,2,"I 387; II 393","American Antiquarian Society 491880; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000404315; Google Books https://www.google.ca/books/edition/The_Scottish_Chiefs/lpGax5SUjGkC; Google Books https://www.google.ca/books/edition/The_Scottish_Chiefs/xTo1AAAAMAAJ; Internet Archive https://archive.org/details/scottishchiefsa06portgoog",,,,,"Fiction Romance",
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,19097,"The Scottish chiefs; a romance. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms. Five volumes in two.","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by Evert Duyckinck, no. 68 Water-Street.",no,"New York",US,43.0003500,-75.4999000,1819,,15,,,2,"I 358; II 360","American Antiquarian Society 305214; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49168",,,,,"Fiction Romance",
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,8871,"The Scottish Chiefs. A Romance. In Five Volumes. By Miss Jane Porter, Author of Thaddeus of Warsaw, and Remarks on Sigdney's Aphorisms.","By Miss Jane Porter, Author of Thaddeus of Warsaw, and Remarks on Sigdney's Aphorisms.",,,no,London,GB,51.5085300,-0.1257400,1820,Unknown,,,"Fourth Edition",,,"The English Novel 1770-1829 1810: 68",,,,,"Fiction Romance",
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,9101,"The Pastor's Fire-Side, A Romance; In Four Volumes. By Miss Jane Porter, Author of Thaddeus of Warsaw, Sidney's Aphorisms, and The Scottish Chiefs. The third edition.","By Miss Jane Porter, author of Thaddeus of Warsaw, Sidney's Aphorisms, and The Scottish Chiefs",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,0,0,"The third edition.",4,"I i, 291; II 355; III 365; IV 430","The English Novel 1770-1829 1817: 49; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011261458",0,,,,"Fiction Novel",NSTC
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,9102,"The Pastor's Fire-Side, A Novel, In Four Volumes. By Miss Jane Porter, author of Thaddeus of Warsaw, Sidney's Aphorisms, and The Scottish Chiefs.","By Miss Jane Porter, author of Thaddeus of Warsaw, Sidney's Aphorisms, and The Scottish Chiefs",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,0,0,,4,,"The English Novel 1770-1829 1817: 49",0,0,0.0,,"Fiction Novel",NSTC
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,689,"Duke Christian of Luneburg; or, Tradition from the Hartz. By Miss Jane Porter, author of ""Thaddeus of Warsaw,"" &c. &c. &c. In three volumes.","By Miss Jane Porter, author of ""Thaddeus of Warsaw,"" &c. &c. &c.",,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,,,,3,"I viii, 357; II 416; III 402","Orlando 105563; The English Novel 1770-1829 1824: 77; NCCO GALE|IVOXDN982162283",,24,,,Fiction,"Corvey; CME 3-628-48358-1; ECB 464; NSTC 2P22418 (BI BL, C, E, O; NA DLC, MH)"
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,9291,"Duke Christian of Luneburg; or, Tradition from the Hartz. By Miss Jane Porter. Author of ""Thaddeus of Warsaw,"" &c. &c. &c. Second Edition. In Three Volumes.","By Miss Jane Porter. Author of ""Thaddeus of Warsaw,"" &c. &c. &c.",,"Printed for Longman, Hurst, Reese, Orme, Brown and Green, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1824,,0,0,"Second Edition",3,"I: 357; II: 416; III: 402","The English Novel 1770-1829 1824: 77; British Library 1608/2433.",0,24,0.0,,"Fiction Novel","BL 1608/2433."
492,Porter,Jane,F,1775-12-03,Durham,1850-05-24,Bristol,Author,8872,"The Scottish Chiefs. A Romance. By Miss Jane Porter, Author of Thaddeus of Warsaw, &c. In Four Volumes. Fifth Edition","By Miss Jane Porter, Author of Thaddeus of Warsaw, &c.",,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1825,Unknown,,,"Fifth Edition",3,"I iv 384; II iv 393; III 384","The English Novel 1770-1829 1810: 68; Internet Archive https://archive.org/details/scottishchiefsro01portuoft; Internet Archive https://archive.org/details/scottishchiefsro02portuoft; Internet Archive https://archive.org/details/scottishchiefsro03portuoft/page/384/mode/2up",,,,,"Fiction Romance",NSTC