"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2609,"David Ogilvy and Son",U,"315 Holborn",London,1797,1807,Bookseller,2411,"Poems on several occasions. Written by Catherine Livingston.","Written by Catherine Livingston.",,"Printed for the author, and sold by D. Ogilvy and Son, 315, Holborn",yes,London,GB,51.5085300,-0.1257400,1797,Quarto,,,,1,46,"ESTC N35024; ECCO CB126733912; WorldCat http://www.worldcat.org/oclc/777397214",,,,,Poetry,
2609,"David Ogilvy and Son",U,"315 Holborn",London,1797,1807,Publisher,25097,"Petrarch's View of Human Life. Translated from the Latin, by Mrs. Dobson. A New Edition.","by Mrs. Dobson",,"Printed for the Associated Booksellers, Vernor and Hood; J. Cuthell; J. Walker; Ogilvy and Son; Lackington, Allen, and Co. and J. Nunn.",no,London,GB,51.5085300,-0.1257400,1797,,22,13,"A New Edition",1,"xii, 359","British Library 8407.dd.18.",,,,,"Art/Literary/Cultural Criticism","BL 8407.dd.18."
2609,"David Ogilvy and Son",U,"315 Holborn",London,1797,1807,Publisher,14849,"The plays of William Shakspeare, accurately printed from the text of Mr. Steevens's last edition, with a selection of the most important notes. In eight volumes.","The plays of William Shakspeare.",,"Printed for T. Longman, B. Law, C. Dilly, J. Johnson, G.G. and J. Robinson, R. Baldwin, H.L. Gardner, J. Sewell, W. Richardson, J. Nichols, F. and C. Rivington, T. Payne, Jun. R. Faulder, W. Lowndes, B. and J. White, G. and T. Wilkie, J. and J. Taylor, J. Scatcherd, T. Egerton, E. Newbery, W. Bent, J. Walker, W. Clarke and Son, J. Barker, J. Edwards, D. Ogilvy, and Son, J. Cuthell, J. Nunn, J. Anderson, J. Lackington and Co. T. Kay, J. Deighton, W. Miller, Vernor and Hood, Cadell and Davies, Murray and Highley, and Lee and Hurst.",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,8,"I xxxvi, 550; II 586; III 600; IV 676; V 530; VI 584; VII 635; VIII 704","ESTC T134830; ECCO CW0115939837; Google Books https://www.google.ca/books/edition/The_Plays_of_William_Shakspeare/PjUrAAAAYAAJ; Google Books https://www.google.ca/books/edition/The_Plays/JlFOAAAAcAAJ",,,,,Drama,
2609,"David Ogilvy and Son",U,"315 Holborn",London,1797,1807,Publisher,24834,"A Short View of the Whole Scripture History: With a Continuation of the Jewish Affairs from the Old Testament, till the Time of Christ; and An Account of the chief Prophecies that relate to Him: Represented in a Way of Question and Answer. Illustrated with Various Remarks on the History and the Religion of the Patriarchs, Jews, and Christians, and on the Laws, Government, Sects, Customs, and Writings of the Jews; and adorned with Figures relating to their Camp, Tabernacle, and Worship. By I. Watts, D.D. The Eighteenth Edition.","By I. Watts, D.D.",,"Printed for C. Dilly; W. J. and J. Richardson; F. and C. Rivington; G. Wilkie; T. N. Longman; Ogilvy and Son; J. Walker; Vernor and Hood; Pote and Williams; Lee and Hurst; and T. Wiche.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,"The Eighteenth Edition.",1,"xiv, 350","ESTC T83547; ECCO CW0119604365",,,,,"History; Religion/Biblical",
2609,"David Ogilvy and Son",U,"315 Holborn",London,1797,1807,Publisher,24810,"Sheridan improved. A General Pronouncing and Explanatory Dictionary of the English Language: For the Use of Schools, Foreigners learning English, &c. In Which It Has Been Attempted To Improve On The Plan Of Mr. Sheridan; The Discordancies of that celebrated Orthoepist being avoided, and his Improprieties corrected. The Third Edition, Revised, and Very Considerably Enlarged By Selections From Ash, Bailey, Barclay, Buchanan, Dyche, Elphinston, Entick, Fry, Johnson, Johnston, Kenrick, Lemon, Marriott, Martin, Nares, Perry, Rider, Scot, and Walker. By Stephen Jones, Author of the ""New Biographical Dictionary"" and ""The History Of Poland,"" and Compiler Of ""Dr. Johnson's Table-Talk, &c.""","By Stephen Jones, Author of the ""New Biographical Dictionary"" and ""The History Of Poland,"" and Compiler Of ""Dr. Johnson's Table-Talk, &c.""",,"Printed for Vernor and Hood; J. Cuthell; Ogilvy and Son; Lackington, Allen, and Co.; J. Walker; J. Nunn; R. Lea; Otridge And Son; Danton and Harvey; J. Scatchard; J. Mathews; and Lee And Hurst.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,22,,"The Third Edition, Revised, and Very Considerably Enlarged",1,"xxiv, 870","ESTC T116696; ECCO CW0110943759; Google Books https://www.google.ca/books/edition/Sheridan_Improved/sDVAAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008675204",,,,,Education,
2609,"David Ogilvy and Son",U,"315 Holborn",London,1797,1807,Publisher,21883,"Solitude, written originally by J.G. Zimmerman. To which are added, the life of the author; notes historical and explanatory; a copious index; and seven beautiful engravings by Ridley.","Written originally by J.G. Zimmerman.",,"Printed for the Associated Booksellers, Vernor and Hood, J. Cuthell, J. Walker, Lackington, Allen and Co. J. Nunn, Ogilvy and Son, Darton and Harvey, W. Otridge and Son, and R. Lea.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,,1,"lii,309","ESTC T144976; ECCO CB0132534245; Google Books https://www.google.ca/books/edition/Solitude/oVIJAAAAQAAJ",,,,,Philosophy,
2609,"David Ogilvy and Son",U,"315 Holborn",London,1797,1807,Publisher,24809,"The Universal Gazetteer; Being a Concise Description, Alphabetically Arranged, of the Nations, Kingdoms, States, Towns, Empires, Provinces, Cities, Oceans, Seas, Harbours, Rivers, Lakes, Canals, Mountains, Capes, &c. In the Known World; The Government, Manners, and Religion of the Inhabitants, with the Extent, Boundaries, and Natural Productions, Manufactures and Curiosities of the Different Countries. Containing Several Thousand Places not to be met with in any similar Gazetteer. Illustrated with Fourteen Maps. By John Walker. The Second Edition, Further accommodated to commercial Purposes, as well as general Information by another Hand.","By John Walker.",,"Printed for Ogilvy and Son; J. Walker; J. Scatchard; J. Cuthell; H. D. Symonds; R. Lea; Darton and Harvey; Vernor and Hood; Lackington, Allen, and Co.; B. Crosby; J. Wright; Lee and Hurst; and James Wallis.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,"The Second Edition, Further accommodated to commercial Purposes, as well as general Information by another Hand.",1,"viii, 776","ESTC T50477; ECCO CW0103423447; Google Books https://www.google.ca/books/edition/The_Universal_Gazetteer/WVQ9AAAAYAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018099261",,,,,"Science/Natural History/Medicine; Education; Travel/Tourism/Topography","BL 10004.g.16."
2609,"David Ogilvy and Son",U,"315 Holborn",London,1797,1807,Publisher,24947,"Solitude, written originally by J. G. Zimmerman. To which are added, the life of the author; notes historical and explanatory; a copious index; and seven beautiful engravings by Ridley.","Written originally by J. G. Zimmerman.",,"Printed for Vernor and Hood, J. Cuthell, J. Walker, Lackington, Allen, and Co. J. Nunn, Ogilvy. and Son, Darton and Harvey, W. Otridge and Son, and R. Lea.,",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,,1,"xlviii, 310","ESTC N474565; Google Books https://www.google.ca/books/edition/Solitude_To_which_are_added_the_life_of/SJtgAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017457686",,,,,Philosophy,"BL 1509/2021."
2609,"David Ogilvy and Son",U,"315 Holborn",London,1797,1807,Publisher,21879,"The letters of Marcus Tullius Cicero to several of his friends. With remarks by William Melmoth, Esq. In three volumes. The fifth edition. To which is now added a general index.","The letters of Marcus Tullius Cicero to several of his friends.",,"Printed for Lackington, Allen, and Co. Vernor and Hood, Cadell and Davies, Darton and Harvey, J. Walker, R. Lea, I Nunn, T. Hurst, W. Otridge And Son, Ogilvy And Son, And W. J. And J. Richardson.",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,"The Fifth Edition.",3,"I i, 477; II 468; III 384","ESTC N18947; ECCO CW0111436197; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001808087",,,,,Letters,
