"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3418,Murphy,Arthur,M,1727-12-27,"Cloonyquin House",1805-06-17,Knightsbridge,Author,14188,"The orphan of China. A tragedy. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, P. Wilson, A. James, W. Sleater, B. Gunne, H. Bradley, J. Hoey, jun. and W. Smith, jun. Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,78,"ESTC T43465; ECCO CW3313914994",,,,,Drama,
3418,Murphy,Arthur,M,1727-12-27,"Cloonyquin House",1805-06-17,Knightsbridge,Translator,14171,"The Desert Island, a dramatic poem, in three acts. As it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, H. Bradley, W. Smith Junior, and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"ESTC T131877; ECCO CW3312456389",,,,,Drama,
3418,Murphy,Arthur,M,1727-12-27,"Cloonyquin House",1805-06-17,Knightsbridge,Author,14203,"The way to keep him, a comedy in three acts: as it is performed at the Theatre-Royal in Drury Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, W. Watson, H. Bradley, W. Smith, jun. S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"Google Books https://books.google.ca/books?vid=hnlbAAAAQAAJ; ESTC T20803; ECCO CB131049945",,,,,Drama,
3418,Murphy,Arthur,M,1727-12-27,"Cloonyquin House",1805-06-17,Knightsbridge,Author,14189,"The orphan of china. A tragedy. As it is performed at the Theatre-Royal in Drury-Lane. By Arthur Murphy.","By Arthur Murphy.",,"Printed for A. Leathley, G. and A. Ewing, P. Wilson, J. Exshaw, A. James ...",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,70,"ESTC T43466",,,,,Drama,
3418,Murphy,Arthur,M,1727-12-27,"Cloonyquin House",1805-06-17,Knightsbridge,Author,14005,"The citizen. A farce. As it is performed at the Theatre Royal in Covent Garden. By Arthur Murphy, Esq;","By Arthur Murphy, Esq;",,"Dublin: Printed for A. Leathly, T. Dyton, E. Watts, W. Whitestone, H. Bradley, and S. Watson, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1763,Unknown,,,,,"44p. ;","ESTC T153277; Google Books https://www.google.ca/books/edition/The_Citizen_A_Farce_Etc/DaJhAAAAcAAJ",,,,,Drama,
3418,Murphy,Arthur,M,1727-12-27,"Cloonyquin House",1805-06-17,Knightsbridge,Author,12378,"The New English Theatre in Twelve Volumes, containing the most valuable plays which have been acted on the London stage.","Vol. 1: Written by Mrs. Centlivre; Written by Mrs. Centlivre; Written by Sir Richard Steele; Written by Henry Fielding, Esq.; Written by Dr. Hoadly; Vol. 2: Written by Mr. Otway; Written by Nicholas Rowe, Esq; WRitten by James Thomson, Esq; Written by Mr. Edmund Smith, of Christ Church, Oxford; Written by E. Young, L.L.D; Vol. 3: Written by Mr. Dryden; Written by Mr. Congreve; Altered from Beaumont and Fletcher by David Garrick, Esq.; Written by Mr. Farquhar; Written by Sir John Vanbrugh; Vol. 4: Written by Aaron Hill, Esq.; Written in imitation of Shakespeare's style, by Nicholas Rowe, Esq.; Written by Mr. Congreve; Written by Nathanial Lee, Gent.; Written by Mr. Moore; Vol. 5: Written by Mr. Congreve; Written by the honourable Sir Robert Howard; Written by Ben Jonson, with alterations and additions by D. Garrick, Esq.; Written by Mr. Farquhar; Written by Mr. Congreve; Vol. 6: Written by Thomas Southern; Written by Mr. Lillo; Written by Mr. Otway; Written by N. Rowe; Written by Mr. Amb. Philips; Vol. 7: Written by Sir John Vanbrugh and Mr. Cibber; Written by Mr. Addison; Written by C. Cibber, Esq.; Written by Sir Richard Steele; Vol. 8: Written by Mr. Henry Jones; Anonymous; Written by Mr. Dryden; Anonymous; Written by N. Rowe, Esq.; Vol. 9: Altered from Dryden, by Mr. Woodward; By Mr. Congreve; Written by Colley Cibber, Esq.; Written by Mr. George Farquhar; By Mr. Farquhar; Vol. 10: Written by Mr. Addison; Written by Nathaniel Lee, Gent.; By John Hughes, Esq.; By Mr. Home; By Aaron Hill, Esq.; Vol. 11: By Sir John Vanbrugh; Written by Samuel Foote, Esq.; Altered from Wycherley, by David Garrick, Esq.; By David Garrick, Esq.; By Mrs. Centlivre; Vol. 12: By Mr. Glover; Written by Dr. Young; Altered from Southern, by D. Garrick, Esq.; Written by Arthur Murphy, Esq.; Written by Mr. W. Whitehead",,"Printed for J. Rivington & Sons; W. Strahan; W. Johnston; C. Bathurst; T. Davies; L. Davis; J. Dodsley; T. Longman; T. Lowndes; B. Law; T. Caslon; T. Becket; W. Nicoll; R. Horsfield; S. Bladon; B. White; E. Dilly; R. Baldwin; G. Robinson; T. Cadell; W. Flexney; W. Woodfall; S. Beu",no,London,GB,51.5085300,-0.1257400,1776,Unknown,,,,12,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001357015; British Library General Reference Collection 83.c.19.",,,,,Drama,
3418,Murphy,Arthur,M,1727-12-27,"Cloonyquin House",1805-06-17,Knightsbridge,Author,13674,"Bell's Edition. The Grecian Daughter, a Tragedy, as written by Arthur Murray, Esq. Distinguishing the variations of the theatre, as performed at the Theatre-Royal in Drury-Lane. Regulated from the prompt-book. By permission of the managers. By Mr. Hopkins, Prompter.","As written by Arthur Murphy, Esq",,"Printed by H. Chamberlaine, (No.5) College-Green",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,16,9,,1,60,"British Library 11785.ddd.20.",0,0,0.0,,Drama,"BL 11785.ddd.20."
3418,Murphy,Arthur,M,1727-12-27,"Cloonyquin House",1805-06-17,Knightsbridge,Author,13416,"A collection of the most esteemed farces and entertainments performed on the British stage. A new edition.","Vol. 1: By David Garrick, Esq.; By Mr. Murphy; By Mr. Ravenscroft; Altered from Shakespeare's Winter's Tale; By David Garrick, Esq.; By Samuel Foote, Esq.; By Mr. Murphy; By David Garrick, Esq.; By Samuel Foote, Esq.; By George Coleman, Esq.; Anonymous; By Moses Mendez, Esq.; By David Garrick, Esq.; Vol. 2: By Samuel Foote, Esq.; By Dr. Smollet; By Charles Coffey, Esq.; By David Garrick, Esq.; By Henry Fielding, Esq.; By Samuel Foote, Esq.; From the Devin de Village of Rousseau, by Dr. Charles Burney; By Mr. Murphy; By Mr. Isaac Bickerstaff; By Mr. Henry Carey; By David Garrick, Esq.; By Henry Fielding, Esq.; By George Coleman, Esq.; By Kane O'Hara, Esq.; Vol. 3: By Arthur Murphy, Esq.; By Mr. Robert Dodsley; By Kane O'Hara, Esq.; By Samuel Foote, Esq.; By Samuel Foote, Esq.; By Henry Fielding, Esq.: By George Coleman, Esq.; By Mr. Thomas Southern; By Mr. Samuel Foote, Esq.; By Mr. Robert Dodsley; By Mr. Isaac Bickerstaff; By David Garrick, Esq.; By Joseph Reed; Altered from David Garrick, Esq.; Vol. 4: Altered from Shakespeare's Comedy of Errors, by Mr. Woods; By C. Dibdin; By Samuel Foote, Esq.; By Dr. Hawkesworth; By the Rev. Henry Bate; By Arthur Murphy, Esq.; By David Garrick,Esq.; Altered from Milton; By Samuel Foote, Esq.; By Mr. Jackman; By Mr. Henry Carey; By Colley Cibber, Esq.; By a gentleman of Cambridge; By Samuel Foote, Esq.; Vol. 5: By David Garrick, Esq.; By Mr. Gay; By H. Carey, Esq.; By Samuel Foote, Esq.; Anonymous; Translated from Moliere's Malade Imaginaire, by Isaac Bickerstaff, and some new scenes by Mr. Samuel Foote; By C. Coffey, Esq.; Anonymous; By Colley Cibber, Esq.; By Arthur Murphy, Esq.; By Isaac Bickerstaff, Esq.; By Hugh Kelly, Esq.; Altered from Moliere and Betterton's Wanton Wife; Altered from The Oracle of Monsieur de Foix and Mrs. Cibber, by Isaac Bickerstaff, Esq.; Vol. : By Samuel Foote, Esq.; After the manner of the Italian, by Isaac Bickerstaff, Esq.; By William O'Brien, Esq.; By Charles Dibdin, Esq.; By William Whitehead, Esq.; By David Garrick, Esq.; By David Garrick, Esq.; From Mrs. Centliver's Man Bewitched, or, The Devil to do About Her; By Isaac Bickerstaff, Esq.; By Dr. Arne; Altered from Love in the City, by Mr. Bickerstaff; Altered into an afterpiece of two acts, by a gentleman of the Theatre-Royal, Edinburgh; Anonymous; By David Garrick, Esq.; By Isaac Bickerstaff, Esq.; By the Duke of Buckingham, altered into an afterpiece of three acts, by Mr. Richard Wilson of the Theatre-Royal, Edinburgh",,"Printed for C. Elliot, Parliament Square",no,Edinburgh,GB,55.9520600,-3.1964800,1786,Duodecimo,,,,6,,"British Library 1344.c.6-11.",,,,,Drama,"BL 1344.c.6-11."
3418,Murphy,Arthur,M,1727-12-27,"Cloonyquin House",1805-06-17,Knightsbridge,Author,12184,"Bell's British Theatre. Consisting of the Most Esteemed English Plays.","Vol. 1: By John Milton; As altered from Ben Jonson; By William Congreve, Esq.; By Nathaniel Lee; Vol. 2: By Mr. Dryden; By Mr. Glover; By Samuel Foote; By Colley Cibber, Esq.; Vol. 3: By Nicholas Rowe, Esq.; By John Home; By Joseph Addison, Esq.; By N. Rowe, Esq; Altered from Mr. W. Whitehead; Vol. 4: By Ben Jonson, as altered by David Garrick, Esq.; By Dr. Hoadly; By Arthur Murphy, Esquire; By Richard Cumberland, Esq.; Vol. 5: By Mr. Robert Dodsley; Altered from Southern; By Colley Cibber, Esq.; By Mrs. Frances Sheridan; Vol. 6: Translated by Ambrose Philips, from the Andromaque of Racine; By Henry Jones; By Mr. Glover; As altered from Shirley and C. Johnson; By Richard Cumberland, Esq.; Vol. 7: By Colley Cibber, Esq.; By Aaron Hill; By Hugh Kelly, Esq.; By William Whitehead, Esq.; Vol. 8: By Isaac Bickerstaff; By Beaumont and Fletcher; By Colley Cibber, Esq.; By Edward Young, L. L. D.; Vol. 9: By Thomas Otway; By Mr. Charles Johnson; By Dr. Goldsmith; By W. Shirley, Esq.; Vol. 10: By George Farquhar; By Mr. Edward Moore; By Colley Cibber, Esq.; By Nathaniel Lee; Vol. 11: By John Gay; As altered from Beaumont and Fletcher by His Grace the Duke of Buckingham; By Henry Fielding, Esq.; By Mr. Edward Moore; Vol. 12: By Mrs. Centlivre; By Arthur Murphy, Esq.; By Richard Cumberland, Esq.; By John Hughes, Esq.; Vol. 13: By Isaac Bickerstaff; Altered from Wycherly by David Garrick, Esq.; By Sir Richard Steele; By George Farquhar, Esq.; Vol. 14: By Mr. Charles Shadwell; By Mr. James Thomson; By George Lillo; By G. Colman and D. Garrick, Esqrs.; Vol. 15: By Thomas Otway; By N. Rowe, Esq.; By Dryden and Lee; By Colley Cibber; Vol. 16: By Mrs. Centlivre; By Mr. Dryden; By George Farquhar, Esq.; By Richard Cumberland, Esq.; Vol. 17: By Aaron Hill, Esq.; By Arthur Murphy, Esq.; By Dr. Goldsmith; By Dr. Franklin; Vol. 18:  As altered from Beaumont and Fletcher; By Sir John Vanbrugh and C. Cibber, Esq.; By Richard Cumberland, Esq.; By Hall Hartson, Esq.; Vol. 19: By Mr. Congreve; By Thomas Southern; By Richard Cumberland, Esq.; By Mr. William Havard; Vol. 20: By Sir Richard Steele; By the Hon. Sir R. Howard; By Richard Cumberland, Esq.; By George Colman; Vol. 21: By Isaac Bickerstaff; Altered from C. Cibber by Isaac Bickerstaff, Esq.; By Mrs. Centlivre; As altered from Dryden by Dr. Hawkesworth; Vol. 22: By John Banks; By Nicholas Rowe, Esq.; By Sir John Vanbrugh; By Joseph Addison, Esq.; Vol. 23: By Aaron Hill; By the Rev. Mr. Miller; Altered from William Wycherley, and adapted to the stage, by Isaac Bickerstaff; By Mr. George Lillo; Vol. 24: By Colley Cibber, Esq.; By Mr. John Hoole; By John Hoole, Esq.; By Arthur Murphy, Esq.; Vol. 25: As written by Allan Ramsay; By Sir John Vanbrugh; By Nicholas Rowe, Esq.; By Samuel Johnson L. L. D; Vol. 26: By Mr. Fenton; By Dr. Brown; By Sir John Vanbrugh; By Mr. David Mallet; Vol. 27: By Sir John Vanbrugh; By Sir Richard Steele; By Nicholas Rowe, Esq.; By Mr. Charles Macklin; Vol. 28: By William Congreve; By William Congreve, Esq.; By Thomas Hull; By Mr. Edmund Smith; Vol. 29: Supposed to be written by Mr. William Shakespeare; By Edward Young, LL. D.; As written by George, Late Duke of Buckingham; By Mrs. Cowley; Vol. 30: By Hugh Kelly; By Mr. Hugh Kelly; By Mrs. Elizabeth Griffiths; By Dr. Edward Young; Vol. 31: Written in imitation of Shakespere, by William Kenrick, LL. D.; By George Farquhar, Esq.; By William Mason, A. M. Author of Elfrida.; By Nathaniel Lee; Vol. 32: By Mr. George Farquhar; Altered from James Thomson, and adapted to the stage, by Thomas Hull; By Mr. George Farquhar; By Henry Brooke, Esq.; Vol. 33: Altered from Beaumont and Fletcher, and adapted to the stage, by George Colman, Esq.; By Arthur Murphy, Esq.; By William Congreve, Esq.; By Arthur Murphy, Esq.; Vol. 34: By John Hoole, Esq.; By Miss Lee; By William Mason, A.M. Author of Caractacus.; By John Milton; By William Whitehead",,"Printed for, and under the direction of, George Cawthorn, British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1797,Unknown,20,12,,34,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011539760; Jackson Bibliography 15342; British Library BL 2304.c",,,,,Drama,"BL 2304.c"
3418,Murphy,Arthur,M,1727-12-27,"Cloonyquin House",1805-06-17,Knightsbridge,Author,12700,"Cawthorn's Minor British Theatre. Consisting of the Most Esteemed Farces and Operas.","By David Garrick, Esq.; by Arthur Murphy, Esq.; by Henry Fielding, Esq.; Altered by Kane O'Hara, Esq.; by Charles Dibdin; by Charles Dibdin; by David Garrick, Esq.; by Arthur Murphy, Esq.; by David Garrick, Esq.; by Arthur Murphy, Esq.; by Mr. Isaac Jackman; by Robert Jephson, Esq.; by Mr. Garrick; by Mr. Joseph Reed; by Mr. Isaac Bickerstaff; by Henry Fielding, Esq.; by Mrs. Brooke; by Mr. Isaac Bickerstaff; by Mr. John Till Allingham; by Mrs. Cowley; by Mr. Charles Macklin; altered from Shakespere, by David Garrick, Esq.; by General Burgoyne; by Charles Dibdin, Esq.; by Sir George Collier; altered from the committee by T. Knight; from Regnard, by Henry Fielding, Esq.; by David Garrick, Esq.; by Edward Ravenscroft; by Richard Brinsley Sheridan, Esq.; by Samuel James Arnold",,"Printed for, and under the direction of, John Cawthorn, 5, Catherine Street, Strand, Bookseller to Her Royal Highness the Princess of Wales.",no,London,GB,51.5085300,-0.1257400,1806,Octavo,,,,6,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006104541; British Library 11770.e.1.",,,,,Drama,"BL 11770.e.1."
3418,Murphy,Arthur,M,1727-12-27,"Cloonyquin House",1805-06-17,Knightsbridge,Author,12565,"The Grecian Daughter; a Tragedy, in Five Acts, as performed at the Theatre Royal, Covent Garden. By Arthur Murray, Esq. Printed under the authority of the Managers from the prompt book. With remarks by Mrs. Inchbald.","By Arthur Murphy, Esq. ... with remarks by Mrs. Inchbald",,"Printed by Longman, Hurst, Rees, and Orme, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,17,11,,1,58,"Jackson Bibliography 17919; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100046866352.0x000001#ark:/81055/vdc_100046866359.0x000002",,,,,"Drama; Art/Literary/Cultural Criticism","BL 1507/315 (9)"
3418,Murphy,Arthur,M,1727-12-27,"Cloonyquin House",1805-06-17,Knightsbridge,Author,1240,"The British Theatre; or, A collection of plays, which are acted at the Theatres Royal, Drury Lane, Covent Garden, and Haymarket. Printed under the authority of the managers from the prompt books. With critical and biographical remarks, by Mrs. Inchbald. In twenty-five volumes.","By Mrs. Inchbald. Vol.1: By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; Vol. 2: By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; Vol. 3: By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; Vol. 4: By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; Vol. 5 By William Shakespeare; By William Shakespeare; By William Shakespeare, altered to the stage, with additions from Dryden and Davenant, by J.P. Kemble; By William Shakespeare, revised by J.P. Kemble; By Ben Jonson; Vol. 6: By Beaumont and Fletcher; By Beaumont and Fletcher; By Philip Massinger, Esq.; By Nathaniel Lee; By John Dryden; Vol. 7: By Thomas Southern; By Thomas Southern; By Ambrose Philips; By Aaron Hill, Esq.; By Henry Brooke, Esq.; Vol. 8: By George Farquhar, Esq.; By George Farquhar, Esq.; By George Farquhar, Esq.; By George Farquhar, Esq.; By Joseph Addison, Esq.; Vol. 9: By Sir John Vanbrugh; By Sir John Vanbrugh and C. Cibber, Esq.; By Colley Cibber, Esq.; By Colley Cibber, Esq.; By Colley Cibber, Esq.; Vol. 10: By Nicholas Rowe, Esq.; By Nicholas Rowe, Esq.; By Nicholas Rowe, Esq.; By Nicholas Rowe, Esq.; By John Hughes, Esq.; Vol. 11: By Mrs. Centlivre; By Mrs. Centlivre; By Mrs. Centlivre; By George Lillo; By George Lillo; Vol. 12: By Thomas Otway; By Thomas Otway; By Sir Richard Steele; By Edward Young, L.L.D.; By John Gay; Vol. 13: By William Congreve, Esq.; By William Congreve; By the Rev. Mr. Miller; By James Thomson; By Dr. Hoadly; Vol. 14: By Charles Macklin; By Edward Moore; By Edward Moore; By William Whitehead, Esq.; By William Shirley, Esq.; Vol. 15: By Doctor Brown; By Arthur Murphy, Esq.; By Arthur Murphy, Esq.; By Arthur Murphy, Esq.; By Arthur Murphy, Esq.; Vol 16: Altered from Wycherley's Country Wife, by David Garrick, Esq.; By George Colman, Esq.; By G. Colman and D. Garrick, Esq.; By Hall Hartson, Esq.; By Mr. Home; Vol. 17: By Dr. Goldsmith; By Dr. Goldsmith; By Isaac Bickerstaff; By Isaac Bickerstaff; By Isaac Bickerstaff; Vol. 18: By Richard Cumberland, Esq.; By Richard Cumberland, Esq.; By Richard Cumberland, Esq.; By Richard Cumberland, Esq.; By Richard Cumberland, Esq.; Vol. 19: By Dr. Franklin; By Richard Brinsley Sheridan, Esq.; By Richard Brinsley Sheridan, Esq.; By Mrs. Cowley; By Mrs. Cowley; Vol. 20: By Frederick Reynolds; By Robert Jephson, Esq.; By George Colman, the Younger; By George Colman, the Younger; By George Colman, the Younger; Vol. 21: By George Colman, the Younger;  By George Colman, the Younger;  By George Colman, the Younger;  By George Colman, the Younger;  By George Colman, the Younger; Vol. 22: By John O'Keeffe, Esq.; By John O'Keeffe, Esq.; By Jon O'Keeffe, Esq.; By General Burgoyne; By Henry Jones; Vol. 23 unavailable; Vol. 24 Unavailable; Vol. 25: By Thomas Morton, Esq.; By Thomas Morton, Esq.; By Thomas Morton, Esq.; By Thomas Morton, Esq.; By John Tobin, Esq.",,"Longman, Hurst, Rees, and Orme",no,London,GB,51.5085300,-0.1257400,1808,Octodecimo,16,10,,25,25,"Orlando 104691; Jackson Bibliography 23003; British Library 1345.a.1-25.; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009719554",6,16,6.0,,"Drama; Art/Literary/Cultural Criticism","BL 1345.a.1–25"
3418,Murphy,Arthur,M,1727-12-27,"Cloonyquin House",1805-06-17,Knightsbridge,Author,371,"A Collection of Farces and Other Afterpieces, which are acted at the Theatres-Royal, Drury-Lane, Covent-Garden, and Hay-Market. Printed under the authority of the manager from the prompt book: selected by Mrs. Inchbald. In seven volumes.","Selected by Mrs. Inchbald; from the French of Madame the Marchioness of Sillery, formerly Countess of Genlis, by Mrs. Inchbald; By Mrs. Inchbald; from the French of M. Damaniant ... translated by Mrs. Inchbald; by James Kenney; altered from the French by James Kenney, author of Raising the Wind; by James Kenney; by Mrs. Cowley; by Charles Macklin; altered from the German of Kotzebue, and adapted to the English stage by Thomas Dibdin; by Thomas Dibdin; written by John O'Keeffe; by John O'Keeffe, Esq.; by John O'Keeffe, Esq.; by John O'Keeffe, Esq.; by Robert Jephson, Esq.; by Mr. Charles Dibdin; written by Mr. Pearce; written by Mr. Pearce; by T. Knight; by Prince Hoare, Esq.; by Mr. Joseph Reed; by Arthur Murphy, Esq.; by R. Brinsley Sheridan, Esq.; by Mr. Isaac Bickerstaff; by Mrs. Brooke; by Mr. Isaac Jackman; by Mr. Garrick; by Arthur Murphy, Esq.; by Arthur Murphy, Esq.; altered from Shakespeare, by David Garrick, Esq.; by Mr. Isaac Bickerstaff; by David Garrick, Esq.; by Charles Dibdin; by David Garrick, Esq.; by David Garrick, Esq.; by David Garrick, Esq.; by Henry Fielding, Esq.; by David Garrick, Esq.; by Samuel Foote, Esq.; by Samuel Foote, Esq.; by George Colman, Esq.; by Dr. Hawkesworth; by General Burgoyne; by General Burgoyne; altered by Kane O'Hara, Esq.; by Samuel Birch; by J. P. Kemble; by George Colman, Jun.; by John Tobin, Esq.; by Charles Dibdin, Esq.; by Mr. Foote; by R. Dodsley; altered from Milton by George Colman, Esq.",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,7,"I 337; II 321; III 304; IV 288; V 366; VI 325; VII 315","Orlando 10365; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009789563; Google Books https://books.google.ca/books?id=VARKAQAAMAAJ",,,,,Drama,
3418,Murphy,Arthur,M,1727-12-27,"Cloonyquin House",1805-06-17,Knightsbridge,Author,21381,"The works of Samuel Johnson, L.L.D. A new edition, in fifteen [i.e., twelve] volumes. With an essay on his life and genius, by Arthur Murphy, Esq.","The works of Samuel Johnson",,"Published by William Durell.",no,"New York",US,43.0003500,-75.4999000,1809,,20,,,12,"VIII 373; X 363; XI 351","American Antiquarian Society 432693; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008394460",,,,,Works,
3418,Murphy,Arthur,M,1727-12-27,"Cloonyquin House",1805-06-17,Knightsbridge,Author,12699,"English Comedy: A Collection of the Most Celebrated Dramas, Since the Commencement of the Reformation of the Stage by Sir Richard Steele and Colley Cibber.","By Richard Steele and Colley Cibber; by Sir J. Vanbrugh and Colley Cibber; by George Colman; by Richard Cumberland; by Richard Brinsley Sheridan; by Arthur Murphy; by Joseph Richardson; by Miss Lee; by Colman and Garrick; by Arthur Murphy; by John Burgoyne; by Oliver Goldsmith; by Mrs. Frances Sheridan; by Mrs. Cowley; by Arthur Murphy; by Sir Richard Steele; by Charles Macklin; by Henry Fielding; by Richard Cumberland",,"Printed for John Sharpe, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1810,Sextodecimo,,,,6,"I 265; II 252; III 260; IV 251; V 249; VI 222","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008666031; British Library L66/451",,,,,Drama,"BL L66/451"