"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,5493,"Letters between an English lady and her friend at Paris. In which are contained the memoirs of Mrs. Williams. By a lady. In two volumes.","By a lady",,"printed for J. Williams, J. Porter, R. Moncrieffe, and T. Walker",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,2,"[4],iv,268","ESTC N34179; The English Novel 1770-1829 1770: 10; ECCO CW0117208099; ECCO CW0117207968",,,,,Fiction,"ESTC n034179"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Printer,2175,"Letters concerning England, Holland, and Italy. By the celebrated Madam du Bocage, member of the Academies of Padua, Bologna, Rome, and Lyons. Written during her travels in those countries. Translated from the French. Quæ mores hominum multorum vidit et urbes. In two volumes.","By the celebrated Madam du Bocage, member of the Academies of Padua, Bologna, Rome, and Lyons.",,"printed by P. and W. Wilson, J. Potts, J. Williams, W. Colles, J. Porter, T. Walker, and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,,,,2,"I xi, 203 ; II 216","ESTC N11323; ECCO CB129967866; ECCO CB0129968081; WorldCat http://www.worldcat.org/oclc/728214590",,,,,Travel/Tourism/Topography,
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,9741,"Almida, a Tragedy. As it is Performed at the Theatre Royal, in Drury-Lane. By a Lady.","By a Lady.",,"Printed for W. Wilson, J. Exshaw, H. Saunders, H. Bradley, W. Sleater, D. Chamberlaine, J. Potts, J. Williams, W. Colles, R. Moncriefe, and T. Walker.",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,17,10,,1,"58,[2]","Jackson Bibliography 10329; ESTC T153160; ECCO CW0112897580",,,,,Drama,"National Library of Ireland J.842"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,5181,"Fatal friendship. A novel. In two volumes. By a Lady.","By a Lady.",,"printed for H. Saunders, D. Chamberlaine, J. Potts, W. Sleater, J. Williams, J. Porter, R. Moncrieffe, and T. Walker",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,,,,2,"I 134; II 264","ESTC T212490; The English Novel 1770-1829 1770: 3; ECCO CB0129110915; ECCO CB0129111055",,,,,"Fiction Novel","ESTC t212490"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,2258,"The history of female favourites. Of Mary de Padilla, under Peter the Cruel, King of Castile; Livia, under the Emperor Augustus; Julia Farnesa, under Pope Alexander the Sixth; Agnes Soreau, under Charles Vii. King of France; and Nantilda, under Dagobert, King of France.",[Anonymous],,"printed for J. Exshaw, H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, J. Hoey, jun. and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,1,"[4],247,[1]","ESTC N17544; The English Novel 1770-1829 1772: 35",,,,,Fiction,"ESTC n017544"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,4692,"Letters on the improvement of the mind. Addressed to a young lady. In two volumes.",[Anonymous],,"printed for J. Exshaw, H. Saunders, W. Sleater, J. Potts, D. Chamberlaine, J. Williams, and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,,2,"I viii, 116; II 256","ESTC T105971; WorldCat http://www.worldcat.org/oclc/186517923; ECCO CW0113847925; ECCO CW0114688550",,,,,Education,
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,3124,"The rambles of Mr. Frankly. Published by his sister. In two volumes.","Published by his sister",,"printed for Messrs. Sleater, Lynch, Williams, Potts, Chamberlaine, Wilson, Husband, Walker, Moncrieffe, and Flin.",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,,2,"I 117; II 139","ESTC T10034; The English Novel 1770-1829 1772: 30; ECCO CW113749511; ECCO CW113749628",,,,,Fiction,"EM 6563: 11; ESTC t010034"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,4674,"Letters on the improvement of the mind. Addressed to a young lady. By Mrs Chapone. In two volumes. ...","By Mrs Chapone.",,"printed for H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, J. Williams, and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1774,Duodecimo,,,,2,"viii, 256","ESTC T168049",,,,,Education,
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,4695,"Miscellanies in prose and verse, by Mrs. Chapone, Author Of Letters ON The Improvement Of The Mind. To which is added, The temple of virtue, a dream. Published by James Fordyce, D.D. Author Of Sermons To Young Women.","by Mrs. Chapone, Author Of Letters ON The Improvement Of The Mind.",,"printed for J. Williams, W. Wilson, and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1775,Duodecimo,16,10,,1,"v; [2], 143, [1]; 105, [1]","ESTC T129390; Jackson Bibliography 11059",,,,,Miscellany,"CUL Hib.7.775.37"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,2320,"Authentic anecdotes of the life and transactions of Mrs. Margaret Rudd: Consisting of a Variety of Facts hitherto unknown to the Public. Addressed in a series of letters to the now (by a late act of Parliament) Miss Mary Lovell. In two volumes.",[Anonymous],,"printed for B. Corcoran, J. Potts, J. Hoey, W. Colles, W. Wilson, C. Jenkin, T. Walker, R. Moncrieffe, M. Mills, J. Exshaw, J. Beatty, and P. Wogan",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,"I vi, 111 ; II cxvi, 222","ESTC N15946; ECCO CW0101335787; ECCO CW0101335905; WorldCat http://www.worldcat.org/oclc/642146064",,,,,Memoirs,"Houghton Murdock 629.5"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,3995,"Sir Eldred of the Bower, and the bleeding rock: two legendary tales. By Miss Hannah More.","By Miss Hannah More",,"printed for W. Sleater, S. Price, W. Whitestone, J. Potts, R. Cross, J. Williams, W. Colles, T. Walker, W. Wilson, W Watson, S. Watson, T. Wilkinson, J. Hoey, R. Moncrieffe, J. Sheppard, W. Halhead, W. Spotswood, R. Stewart, T. Stewart, E. Cross, C. Jenkin, J. Hillary, T. Armitage, W. Gilbert, H. Burrowes, M. Mills, and P. Higly",no,Dublin,IE,53.3330600,-6.2488900,1776,Octavo,18,11,,1,32,"ESTC T62588; Jackson Bibliography 11307; ECCO CW0110105456",,,,,Drama,"BL 11630.bb.3 (3)"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,4393,"The Runaway, a Comedy: as it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for S. Price, W. Sleater, D. Chamberlain, J. Potts, J. Sheppard, W. Colles, R. Moncrieffe, T. Walker, W. Wilson, C. Jenkins, E. Cross, T. Armitage, W. Spotswood, T. Watson, W. Watson, R. Stuart, G. Burnett, T. Wilkinson, J. Hillery, R. Cross, M. Mills, J. Hoey, B. Corcoran, W. Gilbert, J. Colles, P. Wilson, P. Higley, and J. Mehan.",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,1,92,"ESTC N13098; ECCO CW3306679896",,,,,Drama,
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,3800,"The Excursion. In two volumes. By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.","By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.",,"Printed for Messrs. Price, Whitestone, Corcoran, R. Cross, Sleater, Chamberlaine, Potts, J. Hoey, Williams, W. Colles, W. Wilson, Moncrieffe, Walker, Exshaw, Armitage, Hallhead, Jenkin, Highly, Beatty, White, E. Cross, Spotswood and Grueber.",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I 215; II 259","ESTC T60973; The English Novel 1770-1829 1777: 9; ECCO CW0117081776; ECCO CW0117081993",,,,,Fiction,"ESTC t060973"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,5553,"Advice from a lady of quality to her children, in the last stage of a lingering illness, in a series of evening conferences on the most interesting subjects. Translated from the French. ...","from a lady of quality to her children",,"printed by P. Higly, for S. Price, W. and H. Whitestone, J. Potts, T. Wilkinson, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, J. Porter, E. Cross, J. Exshaw, J. Beatty, L. White, C. Talbot, R. Burton, P. Byrne, and B. Watson",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,2,,"ESTC T119666; ECCO CW120966810",,,,,"Juvenile Literature",
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,1759,"Mentoria: or, the young ladies instructor, in familiar conversations on moral and entertaining subjects: Calculated to improve Young Minds, In the Essential, as well as Ornamental Parts of Female Education. By Miss Ann Murry. Dedicated, by Permission, to The Princess Royal.","By Miss Ann Murry.",,"printed for Messrs. Price, Sheppard, Potts, S. Watson, W. Colles, Williams, Walker, R. Moncrieffe, Jenkin, E. Cross, Wogan, Exshaw, White, Beatty, Burton, and B. Watson",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,1,"vi[i.e.xvi],[8],213,[1]","ESTC T102922; Google Books https://books.google.ca/books?id=h51YAAAAcAAJ; ECCO CW0111688181",,,,,"Juvenile Literature",
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,2900,"The sylph; a novel.",[Anonymous],,"printed for S. Price, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, E. Cross, W. Spotswood, G. Burnet, J. Exshaw, Beatty, R. Burton",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,1,"[2],262","ESTC T67335; The English Novel 1770-1829 1779: 8; ECCO CW0109108150",,,,,"Fiction Novel","EM 3457: 14; ESTC t119338"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,6634,"The masqued weddings: a novel. In a series of letters. In two volumes.",[Anonymous],,"printed by George Bonham, for Messrs. Price, Burnet, Moncrieffe, Walker, Beatty, Higly, and Byrn",no,Dublin,IE,53.3330600,-6.2488900,1781,Duodecimo,,,,2,"I 148; II 148","ESTC T205932; The English Novel 1770-1829 1781: 19; ECCO CB3331246978",,,,,"Fiction Novel","ESTC t205932"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,3781,"The Siege of Sinope. A tragedy. As it is acted at the Theatre-Royal, in Covent-Garden. By Mrs. Brooke, Author of Julia Mandeville, &c.","By Mrs. Brooke, Author of Julia Mandeville, &c.",,"Printed for Sam. Price, Wm. Watson, James Williams, Thom. Wilkinson, Wm. Gilbert, Rich. Moncrieffe, Tho. Walker, Caleb Jenkin, Jn. Beatty, Pat. Higly, Robert Burton, and John Exshaw",no,Dublin,IE,53.3330600,-6.2488900,1781,Duodecimo,17,10,,1,"viii,[2],61,[1]","ESTC T48267; ECCO CW0115888039; Jackson Bibliography 12236",,,,,Drama,"BL 640.h.38 (7)"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,3725,"Cecilia: or memoirs of an heiress. By Miss Burney. Author of Evelina. In three volumes.","By Miss Burney. Author of Evelina.",,"printed for Messrs. Price, Moncrieffe, Wilson, Walker, and Byrne",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,3,"I 393, II 402, III 367","ESTC T107625; ECCO CW0103461301; ECCO CW0103461694; The English Novel 1770-1829 1782: 15",,,,,"Fiction Novel","EM 4776: 2; ESTC t107625"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,2616,"The two mentors: a modern story. By the author of The old English baron.","By the author of The old English baron",,"printed for S. Price, W. and H. Whitestone, W. Colles, W. Gilbert, R. Moncrieffe, T. Walker, J. Beatty, J. Exshaw, L. White, R. Burton, P. Byrne, J. Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,2,"I 308; II 316","ESTC T76282; The English Novel 1770-1829 1783: 19; ECCO CW0117077646; ECCO CW0117077975",,,,,Fiction,"ESTC t076282"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,2741,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.","Translated from the French of the Countess de Genlis.",,"printed by D. Graisberry, for Messrs. Whitestone, Walker, Moncrieffe, Beatty, Byrne, Burton and Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,4,"I vi, 286; II 286; III 288; IV 288","ESTC T144630; ECCO CW115174181; CW115174463; CW115174745; CW115175031",,,,,Education,
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,2694,"Théatre de sociʹetʹe, par l'auteur du Thʹeatre à l'usage des jeunes personnes.",Anonymous,,"de l'imprimerie de G. Wilson, R. Moncrieffe, P. Byrne, & R. Burton",no,Dublin,IE,53.3330600,-6.2488900,1783,Octodecimo,,,,1,331,"ESTC T200828",,,,,Unknown,
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,3741,"Cecilia: or Memoirs of an Heiress. By Miss Burney. Author of Evelina. In three volumes.","By Miss Burney. Author of Evelina.",,"Printed for Messrs. Price, Moncrieffe, Wilson, Walker, and Byrne",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,"[Irish 2]",3,"I 391; II 399; III 366","ESTC T108068; The English Novel 1770-1829 1782: 15; ECCO CW0101344097; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542176; ECCO CW0101344491; ECCO CW0101344894",,,,,Fiction,"EM 4675: 1; ESTC t108068"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,5565,"Laura and Augustus, an authentic story; in a series of letters, by a young lady. In three volumes. ...","By a young lady",,"printed for R Moncrieffe, G. Burnet, T. Walker, R. Marchbank, R. Burton, [and 5 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,17,,,3,228,"ESTC N20617; The English Novel 1770-1829 1784: 13; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p30k26n13",,,,,Fiction,"ESTC n020617"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,5082,"The history of Christina, princess of Swabia; and of Eloisa de Livarot. Translated from the French of Madame Riccoboni. In two volumes.","Translated from the French of Madame Riccoboni",,"printed by J. Rea, for Messrs. Price, Moncrieffe, Exshaw, Wilson [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,,2,"I 143; II 238","ESTC T118941; The English Novel 1770-1829 1784: 23; ECCO CW0102394496; ECCO CW0102394637",,,,,Fiction,"EM 2225: 5; ESTC t118941"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,5516,"The ring, a novel: In a Series of Letters. By a Young Lady. In Three Volumes. ...","By a young lady",,"printed for S. Price, W. & H. Whitestone, R. Moncrieffe, T. Walker, G. Burnet, J. Exshaw, L. White, P. Byrne, R. Burton, W. M`Kenzie",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,,3,"I 144; II 272; III 371","ESTC N12822; The English Novel 1770-1829 1784: 6; ECCO CW0116229784; ECCO CW0116229926; ECCO CW0116230053",,,,,"Fiction Novel","ESTC n012822"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,2917,"The sylph; a novel.",[Anonymous],,"printed for W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, G. Burnet, J. Exshaw, R. Burton, J. Cash, and W. Wilkinson",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,,1,"[4],284","ESTC N24428; The English Novel 1770-1829 1779: 8; ECCO CW0116676046",,,,,"Fiction Novel","ESTC n024428"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,2213,"An apology for the life of George Anne Bellamy. Late of Covent-Garden Theatre. Written by Herself. To the second volume of which is annexed, her original letter to John Calcraft, Esq. advertised to be published in October 1767, but which was then violently suppressed. In three volumes.","Written by Herself.",,"printed for Messrs. Moncrieffe, Burnet, Jenkin, Wilson, Exshaw, Burton, White, Byrne, and H. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,1,232,"ESTC N30731",,,,,Memoirs,
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,2204,"An apology for the life of George Anne Bellamy. Late of Covent-Garden Theatre. Written by herself. To which is annexed, her original letter to John Calcraft, Esq; advertised to be published in October, 1767, but which was then violently suppressed. The second edition. In two volumes.","Written by herself ; G.A. Bellamy [end of address]",,"printed for Messrs. Moncrieffe, Burnet, Jenkin, Wilson, Exshaw, Burton, White, Byrne, and H. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,"The second edition.",2,"I 330 ; II 299","ESTC T75026; ECCO CW0101039375; ECCO CW101039716; WorldCat http://www.worldcat.org/oclc/745151250",,,,,Memoirs,
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,2756,"Tales of the castle: or, stories of instruction and delight. Being Les veillées du chateau, written in French by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c. Translated into English by Thomas Holcroft.","by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c.",,"printed for Messrs. Price, Moncrieffe, Jenkin, Walker, Burton, Exshaw, White, Byrne, Parker, H. White-Stone, and Cash",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,4,"I 295;II 280; III 244; IV 280","ESTC T144991; The English Novel 1770-1829 1785: 29; ECCO CW0111793396; ECCO CW0111793698; ECCO CW0111793980; ECCO CW0111794226",,,,,Fiction,"EM 3558: 1; ESTC t144991"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,3635,"The conquests of the heart. A novel. By a young lady. In three volumes.","By a young lady",,"printed for Messrs. Price, S. Watson, Moncrieffe, Jenkin, Walker, Burton, Burnet, White, Byrne, H. Whitestone, Parker, Marchbank, Colbert, and W. Porter",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,3,"[4],320","ESTC T204519; The English Novel 1770-1829 1785: 45; ECCO CB0131217005",,,,,"Fiction Novel","ESTC t204519"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,5443,"The myrtle: or, effects of love. A novel, in a series of letters, by a lady. In three volumes.","By a lady",,"printed for S. Price, R. Moncrieffe, C. Jenkin, L. White, J. Beatty, [and 4 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,3,248,"ESTC N35271; The English Novel 1770-1829 1784: 5",,,,,"Fiction Novel","ESTC 035271"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,8100,"The recontre: or, transition of a moment. A novel, in a series of letters. By a lady. In two volumes.","By a lady",,"printed for Messrs. Price, White, Moncrieffe, Jenkin, Beatty [and 5 others in Dublin]",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,1,"vii,[1],255,[1]","The English Novel 1770-1829 1785: 33; ESTC T69359; ECCO CW0109112688; ECCO CW0109112814",,,,,"Fiction Novel","EM 192: 2; ESTC t069359"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,13729,"Albina, a Novel. In a series of Letters.",[Anonymous],,"Printed by Mary Graisberry, For Messrs. Moncrieffe, Gilbert, Whit, H. Whitestone, Cash, Byrne, C. Lewis, C. Brown, McKenzie, and Halpin",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,17,10,,1,236,"Houghton Library 2018-1224",,,,,"Fiction Novel","Houghton 2018-1224"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,4713,"Anecdotes of the late Samuel Johnson, L.L.D. during the last twenty years of his life. By Hesther Lynch Piozzi.","By Hesther Lynch Piozzi.",,"Printed for Messrs. Moncrieffe, White, Byrne, Cash, W. Porter, Marchbank, McKenzie, Moore and Jones.",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,"viii, 306, [2]","ESTC N30237; ECCO CW3325224489; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017090882; Google Books https://books.google.ca/books?id=Q7JcAAAAcAAJ",,,,,Biography,"BL 10864.a.9."
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,8103,"Arpasia; or the wanderer. A novel. By the author of The Nabob. In two volumes.","By the author of The Nabob.",,"printed by J. Moore Davis, for Messrs. Colles, Moncrieffe, White, Byrne, Cash [and 4 others in Dublin]",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,"I 283; II 308","The English Novel 1770-1829 1786: 4; British Library 1484.ee.6.",,,,,"Fiction Novel","EM 2115: 26; ESTC t100472; BL 1484.ee.6."
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,4742,"Caroline of Lichtfield; a novel. Translated from the French. By Thomas Holcroft. In two volumes.",[Anonymous],,"printed by M. Graisberry, for Messrs. W. Watson, Gilbert, Moncrieffe, Exshaw, Burton, White, Wogan, Cash, Parker, Byrne, Browne, McKenzie, Moore, Lewis, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,,"ESTC N26677; The English Novel 1770-1829 1786: 34",,,,,"Fiction Novel","CHL 3566; ESTC n026677"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,1562,"Juvenile indiscretions. A novel. In two volumes. By the author of Anna, or the Welch heiress. ...","By the author of Anna, or the Welch heiress",,"printed for Messrs. Moncrieffe, Gilbert, White, Beatty, H. Whitestone [and 8 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,5,"I viii, 327; II 319","ESTC T121162; The English Novel 1770-1829 1786: 16; ECCO CW0111328461; ECCO CW0111328795",,,,,"Fiction Novel","EM 2954: 1; ESTC t121162"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,4518,"The errors of innocence, in two volumes.",[Anonymous],,"printed for Messrs. Burnet, Moncrieffe, Burton, Exshaw, White , Cash, H. Whitestone, Byrne, Colbert, Marchbank, Heery and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,Irish,2,"I v, 281; II 312","ESTC N6788; The English Novel 1770-1829 1786: 30; ECCO CW0110975466; ECCO CW0111654034",,,,,Fiction,"EM 2509: 5; ESTC n006788"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,2031,"The gamesters: a novel: in two volumes. By the authoress of Burton-wood and Joseph. ...","By the authoress of Burton-wood and Joseph",,"printed for Messrs. Burnet, Moncrieffe, Burton, White, Cash, Byrne, Marchbank, Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,,"ESTC N3370; The English Novel 1770-1829 1786: 33",,,,,"Fiction Novel","ESTC n003370"
300,"Richard Moncrieffe [16 Capel Street]",U,"16 Capel Street",Dublin,1762,1791,Publisher,7590,"The recess; or, a tale of other times. By the author of The chapter of accidents.","By the author of The chapter of accidents",,"printed for Messrs. G. Burnet, R. Moncrieffe, J. Exshaw, J. Beatty, L. White, P. Byrne, S. Colbert, H. Whitestone, W. Sleater, J. Cash, R. Marchbank, T. Heary, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,"I 296; II 274","ESTC T170600; The English Novel 1770-1829 1785: 37; British Library 1472.aa.42.",,,,,Fiction,"EM 3003: 9; ESTC t170600; BL 1472.aa.42."