"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5810,"L. Johnson",U,,Philadelphia,,,Printer,15356,"Juliana Oakley. By Mrs. Sherwood; illustrated with twenty-eight embellishments. Revised by the Committee of Publication. Second Edition [US]","By Mrs. Sherwood. Revised by the Committee of Publication",,"American Sunday School Union. Depository, 148 Chesnut Street. Stereotyped by L. Johnson.",no,London,GB,51.5085300,-0.1257400,1825,Unknown,16,,"Second Edition [US]",1,119,"Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433082256870; Google Books https://www.google.ca/books/edition/_/LxII7lf8LYUC?gbpv=1",,,,,"Juvenile Literature",
5810,"L. Johnson",U,,Philadelphia,,,Printer,16166,"A Pleasing companion for little girls and boys: blending instruction with amusement. Being a selection of interesting stories, dialogues, fables and poetry. Designed for the use of primary schools and domestic nurseries. By Jesse Torrey, Jun.","By Jesse Torrey, Jun.",,"Published and sold by John Grigg, bookseller, no. 9, North Fourth Street; also sold by booksellers and country merchants generally, in the southern and western states",no,Philadelphia,US,39.9523300,-75.1637900,1827,,18,,,1,"vi,  7-142, [2]","American Antiquarian Society 534253",,,,,"Juvenile Literature",
5810,"L. Johnson",U,,Philadelphia,,,Printer,15279,"The Story of the Kind Little Boy.","By the author of Margaret Whyte, The Two Lambs, &c. &c.",,"American Sunday School Union, Depository, 146 Chestnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1827,Vicesimo-quarto,,,,1,16,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019724334; Google Books https://www.google.ca/books/edition/The_Story_of_the_Kind_Little_Boy_By_the/v9u91eAdTnMC",,,,,"Juvenile Literature","BL 864.a.44.(6.)"
5810,"L. Johnson",U,,Philadelphia,,,Printer,15823,"The Lady of the Manor. Being a Series of Conversations on the Subject of Confirmation. Intended for the Use of the Middle and Higher Ranks of Young Females. By Mrs. Sherwood, Author of ""Little Henry and his Bearer,"" &c. &c. In Seven Volumes.","By Mrs. Sherwood, Author of ""Little Henry and his Bearer,"" &c. &c.",,"Towar & Hogan, No. 255 Market Street. Stereotyped by L. Johnson.",no,Philadelphia,US,39.9523300,-75.1637900,1829,,,,,7,"I: 298; III: 285;  IV: 337; V:321; VII: 318","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008402489; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=264044",,,,,"Education; Religion/Biblical",
5810,"L. Johnson",U,,Philadelphia,,,Printer,24863,"A Pleasing companion for little girls and boys: blending instruction with amusement. Being a selection of interesting stories, dialogues, fables and poetry. Designed for the use of primary schools and domestic nurseries. By Jesse Torrey, Jun. Second edition, revised.","By Jesse Torrey, Jun.",,"Published and sold by Isaac T. Hopper, 420 Pearl-Street: and by M.T.C. Gould, no. 6, North Eighth-Street, Philadelphia.",no,"New York",US,43.0003500,-75.4999000,1830,,,,"Second edition, revised.",1,"vi, 7–142","Google Books https://www.google.ca/books/edition/A_Pleasing_Companion_for_Little_Girls_an/Rk8SAAAAIAAJ; Internet Archive https://archive.org/details/apleasingcompan00torrgoog/page/n8/mode/2up; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008680204",,,,,"Juvenile Literature",
5810,"L. Johnson",U,,Philadelphia,,,Printer,24862,"A Pleasing companion for little girls and boys: blending instruction with amusement. Being a selection of interesting stories, dialogues, fables and poetry. Designed for the use of primary schools and domestic nurseries. By Jesse Torrey, Jun. Twenty-fifth edition.","By Jesse Torrey, Jun.",,"Published and sold by John Grigg, bookseller, no. 9, North Fourth Street; and sold by booksellers and country merchants generally.",no,Philadelphia,US,39.9523300,-75.1637900,1830,,19,,"Twenty-fifth edition.",1,139,"Sabin Americana: History of the Americas 1500–1926 GALE|CY0112634947",,,,,"Juvenile Literature",
5810,"L. Johnson",U,,Philadelphia,,,Printer,15827,"The Lady of the Manor. Being a Series of Conversations on the Subject of Confirmation. Intended for the Use of the Middle and Higher Ranks of Young Females. By Mrs. Sherwood, Author of ""Little Henry and his Bearer,"" &c. &c. In Seven Volumes.","By Mrs. Sherwood, Author of ""Little Henry and his Bearer,"" &c. &c.",,"Towar, J & D. M. Hogan; Pittsburg—Hogan & Co. Stereotyped by L. Johnson.",no,Philadelphia,US,39.9523300,-75.1637900,1831,,,,,7,"I: 298; II 290; III: 285; IV: 337; V: 321; VI: 342 ; VII: 318","Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.32044011481603",,,,,Education,
5810,"L. Johnson",U,,Philadelphia,,,Printer,16168,"A Pleasing companion for little girls and boys: blending instruction with amusement. Being a selection of interesting stories, dialogues, fables and poetry. Designed for the use of primary schools and domestic nurseries. By Jesse Torrey, Jun.","By Jesse Torrey, Jun.",,"Published and sold by John Grigg, no. 9, North Fourth Street, and sold by booksellers and country merchants generally. Stereotyped by L. Johnson",no,Philadelphia,US,39.9523300,-75.1637900,1835,,19,,,1,"vi, 8-142, [2]","American Antiquarian Society 239488",,,,,"Juvenile Literature",
