"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1607,"Frances Houlston and Co.",F,"65 Paternoster Row",London,1830,,Publisher,10577,"Addresses to children, on the Beatitudes: Matthew V. 1-12. By Mrs. Cameron, author of ""Margaret Whyte,"" &c. Second edition.","by Mrs. Cameron, author of ""Margaret Whyte,"" &c.",,"Printed for Houlston and Co. 65, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1830,Unknown,15,,"Second edition.",1,120,"Osborne Collection of Early Children's Books u2254880; Toronto Public Library 37131 048 620 538",,,,,"Juvenile Literature","Osborne catalogue, I:147"
1607,"Frances Houlston and Co.",F,"65 Paternoster Row",London,1830,,Publisher,10725,"Do what you can. By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c. &c.","By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c. &c.",,"Printed for Houlston and Co., 65, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1830,Unknown,18,,,1,12,"Osborne Collection of Early Children's Books u366708; Toronto Public Library 37131 053 613 782",,,1.0,,"Juvenile Literature",
1607,"Frances Houlston and Co.",F,"65 Paternoster Row",London,1830,,Publisher,10677,"Joan, or, Trustworthy. Part I. By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c. &c.","By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c. &c.",,"Printed for Houlston and Co., 65, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1830,Unknown,18,,,1,12,"Osborne Collection of Early Children's Books u1529026; Toronto Public Library 37131 053 613 196",,,1.0,,"Juvenile Literature",
1607,"Frances Houlston and Co.",F,"65 Paternoster Row",London,1830,,Publisher,10719,"Joan, or, Trustworthy. Part II. By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c. &c.","By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c. &c.",,"Printed for Houlston and Co., 65, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1830,Unknown,18,,,1,12,"Osborne Collection of Early Children's Books u349661; Toronto Public Library 37131 053 611 653",,,1.0,,"Juvenile Literature",
1607,"Frances Houlston and Co.",F,"65 Paternoster Row",London,1830,,Publisher,10549,"Proper spirit. By Mrs. Cameron, author of ""Margaret Whyte,"" &c.","By Mrs. Cameron, author of ""Margaret Whyte,"" &c.",,"Printed for Houlston and Co., 65, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1830,Unknown,18,,,1,12,"Osborne Collection of Early Children's Books u1545265; Toronto Public Library 37131 053 617",,,1.0,,"Juvenile Literature",
1607,"Frances Houlston and Co.",F,"65 Paternoster Row",London,1830,,Publisher,10678,"The bitter sweet. Part I. By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c. &c.","By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c. &c.",,"Printed for Houlston and Co., 65, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1830,Unknown,18,,,1,12,"Osborne Collection of Early Children's Books u1530933; Toronto Public Library 37131 053 613 667",,,1.0,,"Juvenile Literature",
1607,"Frances Houlston and Co.",F,"65 Paternoster Row",London,1830,,Publisher,10727,"The bitter sweet. Part II. By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c. &c.","By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c. &c.",,"Printed for Houlston and Co., 65, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1830,Unknown,18,,,1,12,"Osborne Collection of Early Children's Books u368681; Toronto Public Library 37131 053 614 012",,,,,"Juvenile Literature",
1607,"Frances Houlston and Co.",F,"65 Paternoster Row",London,1830,,Publisher,10679,"The cottage in the wood. Part I. By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c. &c.","By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c. &c.",,"Printed for Houlston and Co., 65, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1830,Unknown,18,,,1,12,"Osborne Collection of Early Children's Books u1531115; Toronto Public Library 37131 053 613 642",,,1.0,,"Juvenile Literature",
1607,"Frances Houlston and Co.",F,"65 Paternoster Row",London,1830,,Publisher,13108,"The cottage in the wood. Part II. By Mrs. Sherwood, author of ""Little Henry and his Bearer,"" &c.","By Mrs. Sherwood, author of ""Little Henry and his Bearer,"" &c.",,"Printed for Houlston and Co., 65, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1830,Unknown,18,0,,1,12,"Osborne Collection of Early Children's Books u1531115; Toronto Public Library 37131 053 613 709",0,0,1.0,,"Juvenile Literature",
1607,"Frances Houlston and Co.",F,"65 Paternoster Row",London,1830,,Publisher,10720,"The hop-picking. Part I. By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c. &c.","By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c. &c.",,"Printed for Houlston and Co., 65, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1830,Unknown,18,,,1,12,"Osborne Collection of Early Children's Books u349721; Toronto Public Library 37131 053 611 661",,,1.0,,"Juvenile Literature",
1607,"Frances Houlston and Co.",F,"65 Paternoster Row",London,1830,,Publisher,10676,"The hop-picking. Part II. By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c. &c.","By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c. &c.",,"Printed for Houlston and Co., 65, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1830,Unknown,18,,,1,12,"Osborne Collection of Early Children's Books u1523160; Toronto Public Library 37131 053 611 596",,,1.0,,"Juvenile Literature",
1607,"Frances Houlston and Co.",F,"65 Paternoster Row",London,1830,,Publisher,15277,"The Kind Little Boy. By Mrs. Cameron, Author of 'The History of Margaret Whyte,' 'The two lambs,' &c. A New Edition.","By Mrs. Cameron, Author of 'The History of Margaret Whyte,' 'The two lambs,' &c.",,"Printed for Houlston & Co. 65, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1830,Trigesimo-secundo,11,,"A new edition.",1,15,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017430592; Google Books https://www.google.ca/books/edition/_/7lJgAAAAcAAJ",,,1.0,,"Juvenile Literature","BL 1578/509."
1607,"Frances Houlston and Co.",F,"65 Paternoster Row",London,1830,,Publisher,10551,"The novice. Part I. By Mrs. Cameron, author of ""Emma and her nurse,"" ""Margaret Whyte,"" ""The two lambs,"" &c &c.","By Mrs. Cameron, author of ""Emma and her nurse,"" ""Margaret Whyte,"" ""The two lambs,"" &c &c.",,"Printed for Houlston and Co., 65, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1830,Unknown,18,,,1,12,"Osborne Collection of Early Children's Books u1546744",,,,,"Juvenile Literature",
1607,"Frances Houlston and Co.",F,"65 Paternoster Row",London,1830,,Publisher,10552,"The novice. Part II. By Mrs. Cameron, author of ""Emma and her nurse,"" ""Margaret Whyte,"" ""The two lambs,"" &c. &c.","By Mrs. Cameron, author of ""Emma and her nurse,"" ""Margaret Whyte,"" ""The two lambs,"" &c. &c.",,"Printed for Houlston and Co., 65, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1830,Unknown,18,,,1,12,"Osborne Collection of Early Children's Books u1546959",,,,,"Juvenile Literature",
1607,"Frances Houlston and Co.",F,"65 Paternoster Row",London,1830,,Publisher,10721,"The turnpike-house. By Mrs. Sherwood, author of ""Little Henry and his Bearer,"" &c. &c.","By Mrs. Sherwood, author of ""Little Henry and his Bearer,"" &c. &c.",,"Printed for Houlston and Co., 65, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1830,Unknown,18,,,2,"12; 12","Osborne Collection of Early Children's Books u362022; Osborne Collection of Early Children's Books u362453",,,,,"Juvenile Literature",
1607,"Frances Houlston and Co.",F,"65 Paternoster Row",London,1830,,Publisher,10593,"The two wives. Part I. By Mrs. Cameron, author of ""Margaret Whyte,"" ""The two lambs,"" &c. &c.","By Mrs. Cameron, author of ""Margaret Whyte,"" ""The two lambs,"" &c. &c.",,"Printed for Houlston and Co., 65, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1830,Unknown,18,,,1,12,"Osborne Collection of Early Children's Books u397612",,,,,"Juvenile Literature",
1607,"Frances Houlston and Co.",F,"65 Paternoster Row",London,1830,,Publisher,10550,"The two wives. Part II. By Mrs. Cameron, author of ""Margaret Whyte,"" ""The two lambs,"" &c. &c.","By Mrs. Cameron, author of ""Margaret Whyte,"" ""The two lambs,"" &c. &c.",,"Printed for Houlston and Co., 65, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1830,Unknown,18,,,1,12,"Osborne Collection of Early Children's Books u1546194",,,,,"Juvenile Literature",
1607,"Frances Houlston and Co.",F,"65 Paternoster Row",London,1830,,Publisher,11848,"Mental Pictures, in Verse, for Infants. By Lucy Joynes, author of ""Original Poetry for Infant and Juvenile Minds."" ""The Sabbath, a Discourse to Children."" &c. &c.","By Lucy Joynes",,"Published by Houlston and Son, Paternoster Row; also, by W. Dearden, Nottingham; and Sold by all booksellers.",no,London,GB,51.5085300,-0.1257400,1832,Unknown,14,9,,1,62,"Jackson Bibliography 8759; Google Books https://books.google.ca/books?id=nZsNAAAAQAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false",,,,,"Juvenile Literature","BL 11645.a.31"
