"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
422,"Daniel Graisberry (II) [Back Lane]",U,"10 Back Lane",Dublin,1797,1819,Printer,3351,"The first number of a translation from the Italian of the Morals of Horace, with notes from the principal Greek and Latin historians and poets. By Mrs. Elizabeth Grattan.","By Mrs. Elizabeth Grattan.",,"printed for the editor by D. Graisberry, no. 10, Back-Lane",yes,Dublin,IE,53.3330600,-6.2488900,1785,Quarto,,,,1,20,"ESTC T117850; ECCO CW120168194; WorldCat http://www.worldcat.org/oclc/810503655",,,,,"Art/Literary/Cultural Criticism",
422,"Daniel Graisberry (II) [Back Lane]",U,"10 Back Lane",Dublin,1797,1819,Printer,3447,"The first number of a translation from the Italian of the Morals of Horace, with notes from the principal Greek and Latin historians and poets. By Mrs. Elizabeth Grattan.","By Mrs. Elizabeth Grattan.",,"printed for the editor by D. Graisberry, no. 10, Bak-Lane",yes,Dublin,IE,53.3330600,-6.2488900,1785,Quarto,,,,1,20,"ESTC N473849; ECCO CW120168194; WorldCat 810503655",,,,,Education,
422,"Daniel Graisberry (II) [Back Lane]",U,"10 Back Lane",Dublin,1797,1819,Printer,6642,"Outlines of geography and history, intended for the use of schools, with an introduction. By Miss Kennedy, mistress of a boarding school.","By Miss Kennedy, mistress of a boarding school.",,"Printed by D. Graisberry, 33, Capel-Street",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,1,"[2], x, 381, [1]","ESTC T212470; ECCO CB130406825",,,,,"Science/Natural History/Medicine",
422,"Daniel Graisberry (II) [Back Lane]",U,"10 Back Lane",Dublin,1797,1819,Publisher,2628,"Destination: or, Memoirs of a private family by Clara Reeve, author of ""The old English Baron,"" &c. &c. In two volumes.","by Clara Reeve, author of ""The old English Baron,"" &c. &c.",,"printed by T. Burnside, for Burnet, Wogan, Porter, J. Moore, W. Jones, Rice, M'Kenzie, Dornin, Folingsby, Burnside, Stockdale and Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,"I 238; II 237","ESTC N8591; The English Novel 1770-1829 1799: 77; ECCO CB0129029069; ECCO CB0129029309",,,,,Fiction,"ESTC n008591"
422,"Daniel Graisberry (II) [Back Lane]",U,"10 Back Lane",Dublin,1797,1819,Publisher,3111,"The gipsy countess: a novel. By Miss Gunning. In two volumes.","By Miss Gunning",,"printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, W. M'Kenzie, B. Dornin, N. Kelly, J. Rice, J. Stockdale, G. Folingsby, H. Fitzpatrick, T. Burnside, and D. Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N7207; The English Novel 1770-1829 1799: 45; Google Books https://books.google.ca/books?id=VrlXAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009656814",,,,,"Fiction Novel","ESTC n007207"
422,"Daniel Graisberry (II) [Back Lane]",U,"10 Back Lane",Dublin,1797,1819,Printer,6995,"Fashionable involvements: a novel. By Mrs. Gunning in two volumes.","By Mrs. Gunning",,"printed by D. Graisberry, for P. Wogan, P. Byrne, W. Porter, J. Rice, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I 251; II 228","ESTC N2439; The English Novel 1770-1829 1800: 38; ECCO CW0116517134; ECCO CW0116517382",,,,,"Fiction Novel","ESTC n002439"
422,"Daniel Graisberry (II) [Back Lane]",U,"10 Back Lane",Dublin,1797,1819,Publisher,5114,"The East Indian, or Clifford Priory. A novel, in two volumes. By Mary Julia Young, ...","By Mary Julia Young",,"printed for N. Kelly, and D. Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,,"ESTC N1223; The English Novel 1770-1829 1799: 99",,,,,"Fiction Novel","ESTC n001223"
422,"Daniel Graisberry (II) [Back Lane]",U,"10 Back Lane",Dublin,1797,1819,Printer,11093,"The Works of Hannah More, In Four Volumes: Including Several Pieces Never Before Published.","Hannah More",,"Printed by and for D. Graisberry, No. 33, Capel-Street.",no,Dublin,IE,53.3330600,-6.2488900,1803,Octavo,22,13,,4,"I xix, 398; II 507; III vii, 447; IV xv, 368","Jackson Bibliography 17162; Google Books https://books.google.ca/books?id=wplUizxeZ8QC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018566271",,,,,Religion/Biblical,"Yale (Sterling) Im/M813/C801b/1-4; BL RB.23.a.34110"
422,"Daniel Graisberry (II) [Back Lane]",U,"10 Back Lane",Dublin,1797,1819,Publisher,11093,"The Works of Hannah More, In Four Volumes: Including Several Pieces Never Before Published.","Hannah More",,"Printed by and for D. Graisberry, No. 33, Capel-Street.",no,Dublin,IE,53.3330600,-6.2488900,1803,Octavo,22,13,,4,"I xix, 398; II 507; III vii, 447; IV xv, 368","Jackson Bibliography 17162; Google Books https://books.google.ca/books?id=wplUizxeZ8QC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018566271",,,,,Religion/Biblical,"Yale (Sterling) Im/M813/C801b/1-4; BL RB.23.a.34110"
