"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14576,"The whole works of Sir James Ware concerning Ireland. Revised and improved. In three volumes. Vol. I. Containing, the history of the bishops of that kingdom, and such matters ecclesiastical and civil, in which they were concerned, from the first propagation of Christianity therein to the present time. As also, a table of the names and most remarkable matters contained in this volume. The whole adorned with variety of copper plates.","The whole works of Sir James Ware",,"Printed for the author, by E. Jones in Clarendon-street",yes,Dublin,IE,53.3330600,-6.2488900,1739,,,,"Revised and improved.",3,,"ESTC T146297; ECCO CW3316949139",,,,,Works,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14560,"The Roman history from the foundation of Rome to the Battle of Actium: that is, to the end of the Commonwealth. By Mr. Rollin, late principal of the university of Paris, now professor of eloquence in the Royal College, and Member of the Royal Academy of inscriptions and belles lettres. Translated from the French.","By Mr. Rollin, late principal of the university of Paris, now professor of eloquence in the Royal College, and Member of the Royal Academy of inscriptions and belles lettres.",,"Printed by R. Reilly, on Cork-Hill; for George Risk, George Ewing, and William Smith, booksellers in Dame-street.",no,Dublin,IE,53.3330600,-6.2488900,1740,,,,,16,,"ESTC N48132; Google Books https://books.google.ca/books?id=m1xDAAAAYAAJ",,,,,History,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14537,"A proposal for erecting granaries in the City of Dublin, and other parts of the kingdom, to prevent any scarcity of corn for the future.",[Anonymous],,"Printed and sold by A. Reilly at the Stationers-Hall on Cork-Hill.",no,Dublin,IE,53.3330600,-6.2488900,1741,Octavo,,,,1,8,"ESTC T179005; ECCO CB3327123499",,,,,"Political Writing",
4420,Reilly,Alice,F,,,1778-00-00,,Bookseller,14537,"A proposal for erecting granaries in the City of Dublin, and other parts of the kingdom, to prevent any scarcity of corn for the future.",[Anonymous],,"Printed and sold by A. Reilly at the Stationers-Hall on Cork-Hill.",no,Dublin,IE,53.3330600,-6.2488900,1741,Octavo,,,,1,8,"ESTC T179005; ECCO CB3327123499",,,,,"Political Writing",
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14209,"As you like it. A comedy, as it is acted at the Theatre-Royal in Aungier-Street, Dublin. By Mr. William Shakespeare. Collated with the oldest copies and corrected, by Mr. Theobald.","By Mr. William Shakespeare. Collated with the oldest copies and corrected, by Mr. Theobald.",,"Printed by A. Reilly, on Cork-Hill, for Abraham Bradley, at the Two-Bibles in Dame-Street, Bookseller.",no,Dublin,IE,53.3330600,-6.2488900,1741,Duodecimo,,,,1,72,"ECCO CW3313309882; ESTC T22525",,,,,Drama,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14570,"Terence's comedies made English, with his life, and some remarks. By Mr. Laurence Echard, and others. Revi'd and corrected by Dr. Echard, and Sir R. L'Estrange. The tenth edition.","By Mr. Laurence Echard, and others. Revi'd and corrected by Dr. Echard, and Sir R. L'Estrange.",,"Printed by A. Reilly, for George Ewing at the Angel and Bible in Dame-street.",no,Dublin,IE,53.3330600,-6.2488900,1741,Duodecimo,,,"The tenth edition.",1,"xxvi, 296","ESTC T175369; ECCO CW3317083996",,,,,Drama,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14421,"The history of a fair Greek, who was taken out of a seraglio at Constantinople, and brought to Paris by a late embassador at the Ottoman port: interspersed with the surprising adventures of several other slaves. By Abbot Provost, almoner to His Serene Highness the Prince of Conti. In two volumes.","By Abbot Provost, almoner to His Serene Highness the Prince of Conti.",,"Printed by S. Powell, for Edward Exshaw, at the Bible on Cork-Hill, over-against the Old-Exchange",no,Dublin,IE,53.3330600,-6.2488900,1741,Duodecimo,,,,2,"I 127; II 126","ESTC N17403; ECCO CW3303302417",,,,,Fiction,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14419,"A full vindication of the Dutchess Dowager of Marlborough: both with regard to the Account lately published by Her Grace, and to her character in general; against the base and malicious invectives contained in a late scurrilous pamphlet, entitled Remarks on the account, &c. In a letter to the noble author of those Remarks.",[Anonymous],,"Printed by A. Reilly, for G. Ewing, at the Angle and Bible in Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1742,Duodecimo,,,,1,"31,[5]","ESTC T184066; ECCO CW3305936329",,,,,"Political Writing",
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14486,"A letter from Mr. Cibber, to Mr. Pope, inquiring into the motives that might induce him in his satyrical works, to be frequently fond of Mr. Cibber's name.","A letter from Mr. Cibber",,"Printed by A. Reilly, for G. Ewing, at the Angel and Bible in Dame-street, bookseller",no,Dublin,IE,53.3330600,-6.2488900,1742,Duodecimo,,,,1,"39,[1]","ESTC T120269; ECCO CW3305934559",,,,,Essays,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14487,"A letter from Rome, shewing an exact conformity between popery and paganism: Or, the religion of the present Romans, derived from that of their heathen ancestors. The fourth edition. To which are added, I. A prefatory discourse, containing an answer for all the objections of the writer of a popish book, intituled, The Catholic Christian instructed, &c. with many new facts and testimonies, in farther confirmation of the general new argument of the letter. And II. A postscript, in which Mr. Warburton's Opinion concerning the Paganism of Rome is particularly considered. By Conyers Middleton, D.D. Principal Librarian of the University of Cambridge.","By Conyers Middleton, D.D. Principal Librarian of the University of Cambridge.",,"Printed by A. Reilly for Robert Owen Bookseller in Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1742,Octavo,,,"The fourth edition.",1,"lxvi, 96","ESTC T180990; ECCO CB3332022621",,,,,Religion/Biblical,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14567,"A short account of the late application to parliament made by the merchants of London upon the neglect of their trade: with the substance of the evidence thereupon as sum'd up by Mr. Glover. The fourth edition.","with the substance of the evidence thereupon as sum'd up by Mr. Glover.",,"Printed by A. Reilly, for George Ewing at the Angel and Bible in Dame-street, bookseller",no,Dublin,IE,53.3330600,-6.2488900,1742,Octavo,,,"The fourth edition.",1,"47, [1]","ESTC N24871; ECCO CB3326861976",,,,,Religion/Biblical,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14205,"An account of the conduct of the Dowager Duchess of Marlborough, from her first coming to court, to the year 1710. In a letter from Herself to My Lord —","In a letter from Herself to My Lord —",,"Printed by A. Reilly for G. and A. Ewing at the Angle and Bible in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1742,Duodecimo,,,,1,160,"ESTC T163959; ECCO CW105936099",,,,,"Political Writing",
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14385,"Erasmi colloquia selecta: or, the select colloquies of Erasmus. With an English translation, as literal as possible, design'd for the use of beginners in the Latin tongue. The sixth edition. By John Clarke, Master of the Publick Grammar-School in Hull.","By John Clarke, Master of the Publick Grammar-School in Hull.",,"Printed by A. Reilly, for Edward Exshaw, at the Bible on Cork-Hill",no,Dublin,IE,53.3330600,-6.2488900,1742,Duodecimo,,,"The sixth edition.",1,"v, 232","ESTC T138072; ECCO CW3313960282",,,,,Education,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14541,"Remarks upon the account of the conduct of a certain Dutchess. In a letter from a member of the last parliament in the reign of Queen Anne. To a young nobleman.","In a letter from a member of the last Parliament in the reign of Queen Anne.",,"Printed by A. Reilly; for G. Ewing",no,Dublin,IE,53.3330600,-6.2488900,1742,Duodecimo,,,,1,40,"ESTC T169030",,,,,"Political Writing",
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14569,"Spectacle de la nature: or, nature display'd. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French, by Mr. Humphreys. ... The sixth edition, corrected.","Translated from the original French, by Mr. Humphreys.",,"Printed by A. Reilly, for Edw. Exshaw",no,Dublin,IE,53.3330600,-6.2488900,1742,Duodecimo,,,"The sixth edition, corrected.",4,,"ESTC N24029",,,,,"Science/Natural History/Medicine",
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14491,"The lyric pieces of Horace dispos'd according to chronologic order by P. Sanadon, with an English translation, in poetic-prose, expressive throughout of that Jesuit's sense of the author, and an abstract of his most shining remarks. To which are prefix'd Sanadon's Life of Horace plann'd upon his works, and a critical preface, wherein, the advantage of this edition, above all that preceded it, is clearly demonstrated. By Matthew Towers LL.D. School-master of Portarlington.","By Matthew Towers, LL.D. School-master of Portarlington.",,"Printed by A. Reilly for the author, and sold by W. Smith, at the Hercules in Dame's-street, and by msot of the booksellers.",yes,Dublin,IE,53.3330600,-6.2488900,1742,Duodecimo,,,,2,"I 215; II 331","ESTC T38811; ECCO CW3313541672",,,,,"Art/Literary/Cultural Criticism",
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14494,"The new Dunciad: as it was found in the year 1741. With the illustrations of Scriblerus, and notes variorum.",[Anonymous],,"Printed by A. Reilly; for G. Ewing, at the Angle and Bible in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1742,Duodecimo,,,,1,58,"ESTC T5559; ECCO CW3310376407; Google Books https://books.google.ca/books?vid=JwwUAAAAQAAJ",,,,,Fiction,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14571,"Travels through Holland, Germany, Switzerland; but especially Italy. ... By the late Monsieur de Blainville, ... Translated from the author's own manuscript, never yet published. By George Turnbull, LL.D. Number I.","By the late Monsieur de Blainville, ... Translated from the author's own manuscript, never yet published. By George Turnbull, LL.D.",,"Printed by A. Reilly, for G. Ewing, J. Smith, and A. Bradley",no,Dublin,IE,53.3330600,-6.2488900,1742,Octavo,,,,1,192,"ESTC N60861",,,,,Travel/Tourism/Topography,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14530,"A present for an apprentice: or, a sure guide to gain both esteem and estate; with rules for his conduct to his master, and in the world. By a late Lord Mayor of London.","By a late Lord Mayor of London.",,"Printed by A. Reilly, for J. Smith at the Philosophers Heads on the Blind-Quay.",no,Dublin,IE,53.3330600,-6.2488900,1743,Duodecimo,,,,1,"iv,[4],87,[1]","ESTC T179363; ECCO CB3327824615",,,,,Education,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14558,"Romae Antiquae Notitia: or, the antiquities of Rome. In two parts. I. A short history of the rise, progress, and decay of the Commonwealth. II. A description of the city: an account of the religion, civil government, and art of war; with the remarkable customs and ceremonies, publick and private. With copper cuts of the principal buildings, &c. To which are prefix'd two essays, concerning the Roman learning, and the Roman education. By Basil Kennett, of C.C.C. Oxon. The tenth edition.","By Basil Kennett, of C.C.C. Oxon.",,"Printed by A. Reilly, for S. Hyde, J. Leathley, A. Bradley, and T. Moore in Dame-street, and C. Wynne in Caple-street, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1743,Octavo,,,"The tenth edition.",1,"[16], xxx, 375","ESTC T169367; ECCO CB3329492838",,,,,History,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14383,"The distress'd wife. A comedy. By the late Mr. Gay. ...","By the late Mr. Gay.",,"Printed by A. Reilly, for G. Ewing.",no,Dublin,IE,53.3330600,-6.2488900,1743,Duodecimo,,,,1,72,"ESTC T13815",,,,,Drama,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14572,"Travels through Holland, Germany, Switzerland, and other parts of Europe; but especially Italy. By the late Monsieur de Blainville, sometime secretary to the Embassy of the States-General, at the Court of Spain. Translated from the author's own manuscript, (never yet published) by George Turnbull, LL. D. and William Guthrie, Esq","By the late Monsieur de Blainville, sometime secretary to the Embassy of the States-General, at the Court of Spain. Translated from the author's own manuscript, (never yet published) by George Turnbull, LL. D. and William Guthrie, Esq",,"Printed by A. Reilly, for G. Ewing, at the Angel and Bible, in Dame-street, J. Smith, at the Philosophers Heads on the Blind-Quay, and A. Bradley, at the two Bibles in Dame-street, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1743,Octavo,,,,2,"I xxxi 515, [17]; II ?","ESTC T116369; ECCO CW102096770",,,,,Travel/Tourism/Topography,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14382,"A discourse (seasonable at this time) concerning the laws, ecclesiastical and civil, made against hereticks, by popes, emperors and kings, Provincial and General Councils, approved by the Church of Rome: shewing I. What Protestant subjects may expect to suffer under a Popish Prince acting according to the laws. II. That no oath or promise of sucha  Prince can give themany just security that he will not execute these laws upon them. With a preface against persecuting and destroying hereticks. By a cordial friend to the Protestant religion now by law established in these realms. Now re-published with an introduction.","By a cordial friend to the Protestant religion now by law established in these realms.",,"Printed by A. Reilly, for S. Hyde bookseller in Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1744,Octavo,,,"Now re-published with an introduction.",1,"xviii, 128","ESTC T132120; ECCO CW3323966646",,1,1.0,,Religion/Biblical,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14426,"Hudibras, in three parts, written in the time of the late wares: corrected and amended. With large annotations, and a preface, by Zachary Grey, LL.D. Adorn'd with a new set of cuts.",[Anonymous],,"Printed by A. Reilly, on Cork-Hill; for Robert Owen in Skinner-row, and William Brien in Dame-street, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1744,Octavo,,,,2,"I [10], xxxvi, 399,[15]; II 414, [18]","ESTC N7227; ECCO CW0116215635; ECCO CW0116216102",,,,,Poetry,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14500,"Poems on several occasions. Written by Dr. Thomas Parnell, late Arch-Deacon of Clogher: and publish'd by Mr. Pope. The seventh edition with additions.","Written by Dr. Thomas Parnell, late Arch-Deacon of Clogher",,"Printed by A. Reilly, for R. Gunne and R. Owen, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1744,Duodecimo,,,"The seventh edition with additions.",1,185,"ESTC T115328; ECCO CW3313601927",,,,,Poetry,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14208,"The antient and present state of the county of Down. Containing a chorographical description, with the natural and civil history of the same. Illustrated by observations made on the baronies, parishes, towns, villages, churches, abbeys, charter schools, mountains, rivers, lakes, medicinal and other springs, &c. With a survey of the new canal; as also, a new and correct map of the county.",[Anonymous],,"Printed by A. Reilly, for Edward Exshaw, at the Bible on Cork-Hill.",no,Dublin,IE,53.3330600,-6.2488900,1744,Octavo,,,,1,"xx, 271","ESTC T144670; ECCO CW3303653153",,,,,Travel/Tourism/Topography,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14210,"The ax laid to the root of popery: or, A strong preservative against the Romish missionaries, who are extraordinarily busy, promising themselves numerous conversions among the ignorant; occasion'd by the schisms, impiety and atheism, so deplorably growing among us. With plain and easy reflections upon the articles of faith of the Church of Rome, sufficient to render the creed of Pope Pius IV. incredible.",[Anonymous],,"Printed by A. Reilly, for S. Hyde Bookseller in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1744,Octavo,,,,1,72,"ESTC T153215; ECCO CW3321198631",,,6.5,,Religion/Biblical,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14580,"The works of Sallust, translated into English. With political discourses upon that author. To which is added, a translation of Cicero's four orations against Catiline.","The works of Sallust",,"Printed by A. Reilly, for John Smith at the Philosophers Heads on he Blind Quay",no,Dublin,IE,53.3330600,-6.2488900,1744,Octavo,,,,1,"xxx, 462","ESTC T177798; ECCO CW3303487287",,,,,"Political Writing",
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14384,"A draught by the heads of a bill to prevent frauds committed by bankrupts, &c. Prepared by the merchants and traders of the city of Dublin, and, by them, intended to be laid before the legislative power of this kingdom, the next session of Parliament.","Prepared by the merchants and traders of the city of Dublin.",,"Printed by A. Reilly, for J. Smith, at the two Philosopher's Heads on the Blind-Key, bookseller.",no,Dublin,IE,53.3330600,-6.2488900,1745,Octavo,,,,1,58,"ESTC T215576; ECCO CW3307793322",,,,,Legal,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14563,"A sermon preach'd at St. Andrew's, Dublin, before the Honourable House of Commons; on Tuesday, November the 5th, 1745. Being the anniversary day of Thanksgiving for the discovery of the Gun-Powder Plot: and also for the happy arrival of His late Majesty King William in England, for the deliverance of these nations. By Benjamin Barrington, M. A. Chancellor of the Cathedral Church of Down, and chaplin to his Excellency the Lord Lieutenant.","By Benjamin Barrington, M. A. Chancellor of the Cathedral Church of Down, and chaplin to his Excellency the Lord Lieutenant.",,"Printed by A. Reilly, for John Smith at the Philosophers Heads on the Blind-Quay.",no,Dublin,IE,53.3330600,-6.2488900,1745,Quarto,,,,1,18,"ESTC T173383; ECCO GALE|CB0129300119",,,,,Religion/Biblical,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14566,"A sermon preached on occasion of the present rebellion in Scotland, at the parish-church of St. James, Westminster, and the chapels belonging to it, October 6, 13, 1745. By Thomas, Lord Bishop of Oxford. Published at the request of the parishioners.","By Thomas, Lord Bishop of Oxford. Published at the request of the parishioners.",,"Printed by A. Reilly, for T. Butler in Ross-Lane, and W. Brien in Dame-street Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1745,Octavo,,,,1,20,"ESTC N23866; ECCO CW3319329863",,,,,Religion/Biblical,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14428,"An introduction to the making of Latin, Comprising, after an easy, compendious method, the substance of the Latin syntax. With proper English examples, most of them translations from the classick authors, in one column, and the Latin words in another. To which is subjoin'd, in the same method, a succinct account of the affairs of antient Greece and Rome; intended at once to bring boys acquainted with history and the idiom of the Latin tongue; with rules for the gender of nouns. The fourteenth edition. By John Clarke, late master of the Publick Grammar-School in Hull.","By John Clarke, late master of the Publick Grammar-School in Hull.",,"Printed by A. Reilly, for G. Risk, G. and A. Ewing, and W. Smith, Book-sellers in Dame-street",no,Dublin,IE,53.3330600,-6.2488900,1745,Duodecimo,,,"The fourteenth edition.",1,"xii, 276","ESTC N68442; ECCO CB131323866",,,,,Education,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14483,"The layman's sermon. Occasioned by the present rebellion; which was (or ought to have been) preach'd at St. Paul's Cross, on the 1st of October, 1745.",[Anonymous],,"Printed by A. Reilly, for John Smith, Bookseller, at the Philosophers Heads on the Blind-Quay",no,Dublin,IE,53.3330600,-6.2488900,1745,Octavo,,,,1,24,"ESTC T68538; ECCO CW3320459745; Google Books https://books.google.ca/books?vid=V5dbAAAAQAAJ",,,4.0,,Religion/Biblical,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14212,"A brief account of the life and family of Miss Jenny Cameron, the reputed mistress of the Pretender's eldest son. Containing many very singular incidents.",s.n.,,"London printed, and Dublin re-printed by A. Reilly, for Wiliam Brien",no,Dublin,IE,53.3330600,-6.2488900,1746,Duodecimo,,,,1,72,"ESTC N52212",,,,,Biography,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14498,"A paraphrase with notes on the Epistle to the Romans. To which is prefix'd, a key to the Apostolic writings, or an essay to explain the gospel scheme, and the principal words and phrases the Apostles have used in describing it. By John Taylor, minister of the gospel in Norwich.","By John Taylor, minister of the gosepl in Norwich.",,"Printed by A. Reilly, for John Smith at the Philosophers Heads on the Blind-Quay.",no,Dublin,IE,53.3330600,-6.2488900,1746,Octavo,,,,1,460,"ESTC T170512; Google Books https://books.google.ca/books?id=D_oqAAAAYAAJ",,,,,Religion/Biblical,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14539,"A Protestant catechism; shewing the principal errors of the church of Rome. Published by order of the Incorporated Society in Dublin, for promoting English Protestant schools in Ireland. The third edition.",Anonymous,,"Printed by A. Reilly, for Robert Owen",no,Dublin,IE,53.3330600,-6.2488900,1746,Duodecimo,,,"The third edition.",1,24,"ESTC T214849",,,,,Religion/Biblical,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14564,"A sermon preach'd at St. Anne's, Dublin, on Thursday the 9th of October, 1746. Being the day appointed for a general thanksgiving to Almighty God, for the suppression of the late unnatural rebellion, and deliverance of these kingdoms from the calamaties of an intestine war. By John Madden, D. D. Dean of Kilmore, and chaplain to His Excellency Phillip Earl of Chesterfield.","By John Madden, D. D. Dean of Kilmore, and chaplain to His Excellency Phillip Earl of Chesterfield.",,"Printed by A. Reilly, for S. Hyde, Bookseller in Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1746,Quarto,,,,1,20,"ESTC T59275; ECCO CW3323062750",,,,,Religion/Biblical,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14565,"A sermon preached at Antrim, December 18, 1745. Being the national fast. By Alexander Maclaine M.A.","By Alexander Maclaine M.A.",,"Printed by A. Reilly, for John Smith at the Philosophers Head on the Blind-Quay.",no,Dublin,IE,53.3330600,-6.2488900,1746,Octavo,,,,1,24,"ESTC T93646; ECCO CW3320475955",,,,,Religion/Biblical,
4420,Reilly,Alice,F,,,1778-00-00,,Printer,14492,"Memoirs of the life of Lord Lovat.",[Anonymous],,"London-printed, and Dublin re-printed by A. Reilly, for William Brien bookseller in Dame-street.",no,Dublin,IE,53.3330600,-6.2488900,1746,Duodecimo,,,,1,"69,[1]","ESTC T173539; ECCO CB3330009324",,,,,Memoirs,