"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2851,Richardson,Sarah,F,,,1824-00-00,,Editor,12571,"Literary Relics of the late Joseph Richardson, Esq. (Formerly of St. John's College, Cambridge) Barrister, and Member for Newport in Cornwall. Dedicated by Permission, to His Grace the Duke of Northumberland: consisting of the comedy of the fugitive, and a few short poems; with a sketch of the life of the author by an intimate friend; in which those numbers of the Rolliads and Probationary Odes written by Mr. Richardson and Particularized. The Whole collected and prepared for the press by Mrs. Richardson, his widow.","Joseph Richardson; Ed. Mrs. Richardson",,"Printed for J. Ridgway, No. 170, Opposite Old Bond Street, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1807,Quarto,,,,,,"Jackson Bibliography 18343; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hxjvh3",,,,,Poetry,
2851,Richardson,Sarah,F,,,1824-00-00,,Author,12575,"Original Poems, Intended for the Use of Young Persons. By Mrs. Richardson, widow of the late Joseph Richardson, Esq. M. P. On a Plan recommended by the Rev. Dr. Isaac Watts.","By Mrs. Richardson",,"Printed for Vernor, Hood, and Sharpe, 31, Poultry; at the Union Printing-Office, St. John's Square, by W. Wilson.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,16,10,,1,"xii, 132","Jackson Bibliography 18825; Google Books https://play.google.com/books/reader?id=4hNhAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PR3",,,,,Poetry,"BL 994.g.30"
2851,Richardson,Sarah,F,,,1824-00-00,,Author,12580,"Ethelred, a Legendary Tragic Drama. By Mrs. Richardson, one of the patentees of the late Theatre-Royal, Drury Lane, and widow of the late Joseph Richardson, Esq., M.P.","By Mrs. Richardson, one of the patentees of the late Theatre-Royal, Drury Lane, and widow of the late Joseph Richardson, Esq., M.P.",,"Lowndes and Hobbs",no,London,GB,51.5085300,-0.1257400,1809,Octavo,21,13,,1,"xvi, 92","Jackson Bibliography 19083; NSTC R898",,,,,Poetry,"BL 1465.g.1 (2)"
2851,Richardson,Sarah,F,,,1824-00-00,,Author,12351,"Ethelred, a Legendary Tragic Drama, in Five Acts. By Mrs. Richardson, widow of the late Joseph Richardson, Esq. Barrister, M. P. Second edition, by subscription.","By Mrs. Richardson, widow of the late Joseph Richardson, Esq. Barrister, M. P.",,"Printed by C. Lowndes, Marquis-Court, Drury-Lane.",no,London,GB,51.5085300,-0.1257400,1810,Octavo,20,13,"Second edition, by subscription.",1,"xiv, 92","Jackson Bibliography 100; Google Books https://books.google.ca/books?id=ikdgAAAAcAAJ",,,,,Drama,"BL 841.h.2"
2851,Richardson,Sarah,F,,,1824-00-00,,Author,12352,"Gertrude, a Tragic Drama, in Five Acts. By Mrs. Richardson, widow of the late Joseph Richardson, Esq., Barrister, M.P. Published by subscription.","By Mrs. Richardson, widow of the late Joseph Richardson, Esq., Barrister, M.P.",,"Printed by C. Lowndes, Marquis-court, Drury-lane.",yes,London,GB,51.5085300,-0.1257400,1810,Octavo,22,13,,1,"xiv, 66","Jackson Bibliography 121; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014828258",,,,,Drama,"BL 11779.g.4"
2851,Richardson,Sarah,F,,,1824-00-00,,Author,9153,"The Exile of Poland; or, The Vow of Celibacy; A Novel, Translated from the French, By Mrs. Richardson, author of The Tragedies of ""Ethelred,"" ""Gertrude,"" ""Original Poems for Youth,"" &c. In Three Volumes.","Translated from the French, By Mrs. Richardson, author of The Tragedies of ""Ethelred,"" ""Gertrude,"" ""Original Poems for Youth,"" &c.",,"Published by W. Simpkin and R. Marshall, Stationers' Court, Ludgate Street, and C. Chapple, 66, Pall-Mall",no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,,,,3,"I 213; II 230; III 240","The English Novel 1770-1829 1819: 58; NSTC 2R9843",,16,6.0,,"Fiction Novel","BL N.2734; ECB 196; NSTC 2R9843"
2851,Richardson,Sarah,F,,,1824-00-00,,Author,12408,"Abridged History of the Bible, in Verse, by Mrs. Richardson, the nearest surviving relative of the Reverend Doctor Isaac Watts, and widow of the late Joseph Richardson, Esq. Barrister, M. P.","By Mrs. Richardson",,"Printed by C. Lowendes, Marquis Court, Drury Lane; and published by — Davis, 15, Southampton Row, Russell Square; J. C. Bingham, 14, Tavistock Street, Covent Garden; Sherwood, Neeley and Jones, Paternoster Row; and may be had of all the principal booksellers.",no,London,GB,51.5085300,-0.1257400,1820,Quarto,28,22,,1,68,"Jackson Bibliography 5003; Google Books https://play.google.com/books/reader?id=syUDAAAAQAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PR3",,5,,,Poetry,"BL 689.g.6 (1)"
2851,Richardson,Sarah,F,,,1824-00-00,,Author,15365,"Abridged History of the Bible, in Verse, By Mrs. Richardson.","By Mrs. Richardson.",,"London: Printed by C Lowndes, Marquis Court, Drury Lane; And Published By - Davis, 15, Southampton Row, Russel Square; J.C. Bingham, 14, Tavistock Street, Covent Garden; Sherwood, Neely & Jones;, Paternoster Row; And May Be Had of All the Principal Booksellers.",no,London,GB,51.5085300,-0.1257400,1820,Quarto,,,,1,,"Google Books https://www.google.ca/books/edition/Abridged_history_of_the_Bible_in_verse/syUDAAAAQAAJ",,,,,Poetry,
2851,Richardson,Sarah,F,,,1824-00-00,,Author,12421,"Abridged History of the Bible, in Verse. Parts III and IV. By Mrs Richardson.","By Mrs. Richardson",,"all the booksellers",no,London,GB,51.5085300,-0.1257400,1821,Unknown,28,22,,1,69-132,"Jackson Bibliography 5921",,5,,,Poetry,"BL 689.g.6 (2)"
2851,Richardson,Sarah,F,,,1824-00-00,,Author,12433,"Abridged History of the Bible, in Verse","Mrs. [SaraRichardson",,"all the booksellers",no,London,GB,51.5085300,-0.1257400,1822,Quarto,28,22,,1,133-64,"Jackson Bibliography 6355",,5,,,Poetry,"BL 689.g.6 (3)"
2851,Richardson,Sarah,F,,,1824-00-00,,Author,9154,"The Exile of Poland; or, The Vow of Celibacy. In three volumes. By Mrs. Richardson, author of the tragedies of ""Ethelred,"" ""Gertrude,"" ""Original Poems for Youth,"" &c.","By Mrs. Richardson, author of the tragedies of ""Ethelred,"" ""Gertrude,"" ""Original Poems for Youth,"" &c.",,"Printed for A. K. Newman and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,0,0,,3,"I 213; II 230; III 240","The English Novel 1770-1829 1819: 58; NCCO GALE|FXNCOO165248298",0,,,,"Fiction Novel","Corvey; CME 3-628-48572-X"
