"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6928,"David Dickinson",M,,Philadelphia,,,Printer,18551,"Betty Brown, the St. Gile's orange girl; with an account of Mrs. Sponge, the money lender.",,,"Published by Benjamin Johnson, 31 Market Street. D. Dickinson, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,,,,1,24,"American Antiquarian Society 459154",,,,,"Juvenile Literature",
6928,"David Dickinson",M,,Philadelphia,,,Printer,19115,"Thaddeus of Warsaw. Four volumes in two. By Miss Porter. Fourth American edition.","By Miss Porter.",,"Printed by David Dickinson, for the booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,18,,"Fourth American edition.",4,"I 139; II 128; III 130; IV 130","American Antiquarian Society 492129",,,,,Fiction,
6928,"David Dickinson",M,,Philadelphia,,,Printer,19242,"The children of the abbey. A tale. In four volumes. By Regina Maria Roche. Eighth American edition.","By Regina Maria Roche.",,"Printed by David Dickinson",no,Philadelphia,US,39.9523300,-75.1637900,1817,,,,"Eighth American edition.",4,"I 162; II 334; III 143; IV 299","American Antiquarian Society 306044; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 42003",,,,,"Fiction Tale",
6928,"David Dickinson",M,,Philadelphia,,,Printer,18602,"The History of Mr. Fantom, the new fashioned philosopher, and his man William.",Z.,Z.,"Published by Benjamin Johnson, no. 31, Market-St. Dickinson, printer, 100 Race street.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,14,,,1,24,"American Antiquarian Society 424804; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41480",,,,,Biography,
6928,"David Dickinson",M,,Philadelphia,,,Printer,18743,"Tawny Rachel; or, The fortune teller: with some account of dreams, omens, and conjurers. Ornamented with cuts.",[Anonymous],,"Published by Benjamin Johnson, 31 Market Street. Dickinson, printer, 100 Race Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,14,,,1,24,"American Antiquarian Society 302629; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44902",,,,,Fiction,
6928,"David Dickinson",M,,Philadelphia,,,Printer,18597,"The history of Black Giles, the poacher; or, An account of a family who would rather live by their wits than their work.",Z.,Z.,"Benjamin Johnson, no. 31, Market-St. D. Dickinson, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,14,,,1,48,"American Antiquarian Society 302585; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44900",,,,,"Juvenile Literature",
6928,"David Dickinson",M,,Philadelphia,,,Printer,18603,"The history of Mr. Fantom, the new fashioned philosopher, and his man William.","Z. [From AAS: Signed on p. 22]",Z.,"Published by Benjamin Johnson, 31, Market Street. Dickinson, printer, 100 Race Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,14,,,1,24,"American Antiquarian Society 302589; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41480",,,,,"Juvenile Literature",
6928,"David Dickinson",M,,Philadelphia,,,Printer,18612,"The History of Tom White, the postilion.",[Anonymous],,"Published by Benjamin Johnson, 31 Market Street. Dickinson, printer, 100 Race Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,14,,,1,24,"American Antiquarian Society 424807",,,,,Fiction,
