"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,13290,"""'Tis all for the best,"" or, the history of Mrs. Simpson.",[Anonymous],,"Sold by Ann Watson, Capel-street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen, and hawkers, in town and country.",no,Dublin,IE,53.3330600,-6.2488900,,Duodecimo,,,,1,"23, [1]","British Library 4413.l.38.(7)",,,1,,"Juvenile Literature","BL 4413.l.38.(7)"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,13284,"Cheap Repository. The Sunday School.",[Anonymous],,"Sold by Ann Watson, Capel-street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen, and hawkers, in town and country.",no,Dublin,IE,53.3330600,-6.2488900,,Duodecimo,,,,1,"22, [2]","British Library 4413.l.38.(4)",,,1,,"Juvenile Literature","BL 4413.l.38.(4)"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,13288,"The good mother's legacy.",[Anonymous],,"Sold by Ann Watson, Capel-street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen, and hawkers, in town and country.",no,Dublin,IE,53.3330600,-6.2488900,,Duodecimo,,,,1,"23, [1]","British Library 4413.l.38.(6)",,,1,,"Juvenile Literature","BL 4413.l.38.(6)"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,13286,"The history of Hester Wilmot; or, the new gown.",[Anonymous],,"Sold by Ann Watson, Capel-street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen, and hawkers, in town and country.",no,Dublin,IE,53.3330600,-6.2488900,,Duodecimo,,,,1,"23, [1]","British Library 4413.l.38.(4)",,,1,,"Juvenile Literature","BL 4413.l.38.(4)"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,13287,"The History of the Two Soldiers.",[Anonymous],,"Sold by Ann Watson, Capel-street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen, and hawkers, in town and country.",no,Dublin,IE,53.3330600,-6.2488900,,Duodecimo,,,,1,"23, [1]","British Library 4413.l.38.(5)",,,1,,"Juvenile Literature","BL 4413.l.38.(5)"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,3996,"A search after happiness: a pastoral. In three dialogues. By a young lady.","By a young lady.",,"printed by R. Wilson, D. Graisberry, and J. Black",no,Dublin,IE,53.3330600,-6.2488900,1773,Octavo,,,,1,31,"ESTC T59643; ECCO CW0112399799",,,,,Drama,
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4208,"A search after happiness: a pastoral. In three dialogues. By a young lady.","By a young lady.","A young lady","printed and sold by S. Farley, in Castle-Green: also sold by T. Cadell, Bookseller, in the Strand; Carnan and Newbery, Booksellers, in St. Paul's Church-Yard, London ; and W. Frederick, Bookseller, in Bath",no,Bristol,GB,51.4552300,-2.5966500,1773,Quarto,,,,1,"[10],37,[1]","ESTC T125001; ECCO CW112837716",,,,,Drama,
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,13678,"A search after happiness: a pastoral. In three dialogues. By a young lady.","By a young lady.",,"Printed and sold by S. Farley, in Castle-Green: also sold by T. Cadell, Bookseller, in the Strand; Carnan and Newbery, Booksellers, in St. Paul's Church-Yard, London; and W. Frederick, Bookseller, in Bath",no,Bristol,GB,51.4552300,-2.5966500,1773,Quarto,,,,1,"[10],37,[1]","ECCO T125001; Google Books https://books.google.ca/books?id=56VYAAAAcAAJ; ECCO CW0112837716",,2,6,,Drama,
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4160,"Search after happiness: a pastoral drama. By Miss Hannah More. Performed by some young ladies of Bristol, in England. [Five lines of verse]","By Miss Hannah More.",,"London, printed: Philadelphia: re-printed, and sold by all the printers, and book-sellers",no,,,,,1773,Quarto,,,,1,29,"ESTC W31105",,,,,Drama,
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4260,"The search after happiness: a pastoral drama. The second edition, with additions.",[Anonymous],,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, Bookseller, in the Strand; Carnan and Newbery, Booksellers, in St. Paul's Church-Yard, London; and W. Frederick, Bookseller, in Bath",no,Bristol,GB,51.4552300,-2.5966500,1773,Octavo,,,"The second edition, with additions.",1,"viii, 49","ESTC T47237; ECCO CW0110070636",,1,6,,Drama,
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4006,"The inflexible captive: a tragedy by Miss Hannah More. The Third Edition.","by Miss Hannah More",,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Pauls Church Yard, London; Frederic and Bull, Bath.",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,20,13,"The Third Edition.",1,"[8],83,[1]","ESTC T37169; Jackson Bibliography 10831; ECCO CW0113747111",,1,6,,Drama,"BL 	11778.e.22"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4016,"The inflexible captive: a tragedy. By Miss Hannah More.","By Miss Hannah More",,"printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Paul's Church Yard, London; Frederic and Bull, Bath.",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,21,13,,1,"[vi], 83","ESTC T37170; Jackson Bibliography 10828; Houghton Library 20427.13.48*",,1,6,,Drama,"BL 162.k.22; Houghton 20427.13.48*"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4017,"The inflexible captive: a tragedy. By Miss Hannah More. The Second Edition.","Miss Hannah More",,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Paul's Church Yard, London; Frederic and Bull, Bath.",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,18,11,"The Second Edition.",1,"[8],83,[1]","ESTC T37171; Chawton House Library 845; ECCO CW0113760083; Jackson Bibliography 10829",,1,6,,Drama,"CHL 845"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4272,"The search after happiness: a pastoral drama. The fifth edition.","Hannah More",,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Paul's Church-Yard, London; Frederick and Bull, Bath.",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,,,"The fifth edition.",1,"viii, [2], 54","ESTC T47240; ECCO CW0112721451",,1,6,,Drama,
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4262,"The search after happiness: a pastoral drama. The fourth edition.","The dedication signed: Hannah More.",,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Paul's Church-Yard, London; Frederick and Bull, Bath",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,,,"The fourth edition.",1,"viii,[2],54","ESTC T47239; ECCO CW0112691202",,1,6,,Drama,
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4261,"The search after happiness: a pastoral drama. The third edition.","Dedication signed: Hannah More",,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Paul's Church Yard, London; Frederick and Bull, Bath",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,,,"The third edition.",1,"viii,[2],51[1]","ESTC T47238; ECCO CW3313092879",,1,6,,Drama,
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4018,"The inflexible captive. A tragedy. By Miss Hannah More.","By Miss Hannah More",,"printed for J. Williams, No. 21, Skinner-Row",no,Dublin,IE,53.3330600,-6.2488900,1775,Duodecimo,17,10,,1,"[8],51,[1]","ESTC T37172; Jackson Bibliography 11040; ECCO CW0114876153",,,,,Drama,"BL 640.h.35 (8)"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4271,"The search after happiness: a pastoral drama.",Anonymous,,"Printed and sold by Bonner and Middleton: sold also by T. Cadell, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, London; Frederick and Bull, Bath",no,Bristol,GB,51.4552300,-2.5966500,1775,Octavo,,,,1,"viii,[2],54","ESTC T47241",,,,,Drama,
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,3995,"Sir Eldred of the Bower, and the bleeding rock: two legendary tales. By Miss Hannah More.","By Miss Hannah More",,"printed for W. Sleater, S. Price, W. Whitestone, J. Potts, R. Cross, J. Williams, W. Colles, T. Walker, W. Wilson, W Watson, S. Watson, T. Wilkinson, J. Hoey, R. Moncrieffe, J. Sheppard, W. Halhead, W. Spotswood, R. Stewart, T. Stewart, E. Cross, C. Jenkin, J. Hillary, T. Armitage, W. Gilbert, H. Burrowes, M. Mills, and P. Higly",no,Dublin,IE,53.3330600,-6.2488900,1776,Octavo,18,11,,1,32,"ESTC T62588; Jackson Bibliography 11307; ECCO CW0110105456",,,,,Drama,"BL 11630.bb.3 (3)"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4248,"Sir Eldred of the Bower, and the Bleeding Rock: Two legendary tales. By Miss Hannah More.","By Miss Hannah More.",,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1776,Quarto,27,22,,1,"[iv], 49","ESTC T48321; Jackson Bibliography 11306",,2,6,,Drama,"BL 643.k.12 (7)"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4037,"Essays on various subjects, principally designed for young ladies.","Hannah More [after dedication]",,"printed for J. Wilkie, in St. Paul's Church-Yard; and T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1777,Octavo,,,,1,,"ESTC T33505; Chawton House Library 2665; ECCO CW0113410948",,,,,Education,"CHL 2665"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4021,"Ode to dragon, Mr. Garrick's House-Dog, at Hampton.",[Anonymous],,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1777,Quarto,22,17,,1,14,"ESTC T41977; Jackson Bibliography 11454",,,6,,Poetry,"BL 163.l.67"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4064,"Ode to Dragon, Mr. Garrick's House-Dog, at Hampton.",[Anonymous],,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1777,Quarto,,,,1,14,"ESTC T172067; Bancroft Library, UC Berkeley pf PR 3605 M6 O3 177; ECCO CB0127671079",,,,,Poetry,"Bancroft Library pf PR 3605 M6 O3 177"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,3977,"Essays on various subjects, principally designed for young ladies. The second edition.","The dedication signed: Hannah More.",,"Printed for J. Wilkie, in St. Paul's Church-Yard; and T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,"The second edition.",1,"[8],214,[2]","ESTC T86081; ECCO CW0113594660",,,,,Education,
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4222,"Essays on various subjects, principally designed for young ladies. The third edition.","The dedication signed: Hannah More.",,"Printed for J. Wilkie, in St. Paul's Church-Yard; and T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,"The third edition.",1,"[8],214,[2]","ESTC T132838; ECCO CW0114259058",,,,,Education,
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,3940,"Percy, a Tragedy. As it is acted at the Theatre-Royal in Covent-Garden.",[Anonymous],,"Printed by James Magee, at the Bible and Crown in Bridge-Street",no,Belfast,GB,54.5833300,-5.9333300,1778,Duodecimo,17,10,,1,"[8],62","ESTC T179895; ECCO CB0126762414; Jackson Bibliography 11636",,,,,Drama,"Bodley Vet.A5.f.1758"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4215,"Percy, a Tragedy. As it is acted at the Theatre-Royal in Covent-Garden.",[Anonymous],,"Printed by R. Marchbank, for the Company of Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1778,Duodecimo,15,10,,1,"[8],62","ESTC T129146; Jackson Bibliography 11635; ECCO CW3310708095",,,,,Drama,"Widener 20427.13.77"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4293,"Percy, a Tragedy. As it is acted at the Theatre-Royal in Covent-Garden.",[Anonymous],,"Printed for T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1778,Octavo,21,13,,1,"[vi], 87","ESTC T13245; ECCO CW110149301",,1,6,,Drama,"BL 11778.g.29 (3)"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4223,"Percy, a Tragedy. As it is acted at the Theatre-Royal in Covent-Garden. The Second Edition.","Anonymous. [Dedication signed Hannah More]",,"Printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1778,Octavo,20,12,"The Second Edition.",1,"[8],87,[1]","ESTC T132465; ECCO CW0113560917; Jackson Bibliography 11637",,1,6,,Drama,"Leeds U. Special Collections/ English K-O.033"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4247,"Sir Eldred of the Bower, and the bleeding rock: two legendary tales. By Miss Hannah More. The second edition, corrected.","By Miss Hannah More",,"Printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1778,Octavo,21,13,"The second edition, corrected.",1,"[6],49,[1]","ESTC T48322; Jackson Bibliography 11683; ECCO CW0112363116",,,,,Poetry,"CUL 7720.c.222"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4270,"The search after happiness: a pastoral drama. The seventh edition.","The dedication signed: Hannah More.",,"Printed for T. Cadell, in the Strand; and J. Wilkie, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,"The seventh edition.",1,"viii,[2],54","ESTC T47242; ECCO CW112363053",,1,6,,Drama,
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4119,"The works of Miss Hannah More in prose and verse.","Miss Hannah More",,"printed by Thomas White, opposite the exchange",no,Cork,IE,51.8979700,-8.4706100,1778,Duodecimo,17,10,,1,"[vi], 415","ESTC T52774; Jackson Bibliography 11713",,,,,Works,"BL 12271.aaa.13"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4039,"The Fatal Falsehood: a Tragedy. As it is acted at the Theatre-Royal, in Covent-Garden. By the author of Percy.","By the author of Percy; Hannah More [after dedication]",,"Printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1779,Octavo,22,13,,1,"viii, 83","ESTC T35431; ECCO CW3313260040",,1,6,,Drama,"BL 643.e.12.(1)"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4196,"Percy, a Tragedy. As it is acted at the Theatre-Royal in Covent-Garden. The Third Edition.","Hannah More [after dedication]",,"Printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1780,Octavo,21,13,,1,"[vi], 87","ESTC T43852; ECCO CW3309977436",,1,6,,Drama,"BL 11778.g.28 (1)"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4040,"The Fatal Falsehood: a Tragedy. As it is acted at the Theatre-Royal, in Covent-Garden. By the author of Percy. Second Edition.","By the author of Percy; H. More [after dedication]",,"Printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1780,Octavo,21,12,"Second Edition.",1,"vii,[1],83,[1]","ESTC T35432; ECCO CW3314043125; Jackson Bibliography 11957",,1,6,,Drama,"BL 11778.g.28 (2)"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4372,"Sacred dramas: chiefly intended for young persons: the subjects taken from the Bible. To which is added, Sensibility, a poem.","H. More.","H. More.","printed for T. Cadell in the Strand",no,London,GB,51.5085300,-0.1257400,1782,Octavo,18,11,,1,"xii, 290","ESTC N21272; Jackson Bibliography 12383; ECCO CW112387147",,,,,Religion/Biblical,"BL 82.c.24"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4366,"Sacred dramas; chiefly intended for young persons: the subjects taken from the Bible. To which is added, Sensibility, a poem.",[Anonymous],,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1782,Octavo,19,11,,1,"x, 290","ESTC N21273; Jackson Bibliography 12384",,,,,"Juvenile Literature","O Eng More/687.D"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4256,"Sacred dramas; chiefly intended for young persons: the subjects taken from the Bible. To which is added, Sensibility, a poem.",[Anonymous],,"printed for T. Cadell in the Strand",no,London,GB,51.5085300,-0.1257400,1783,Octavo,19,11,,1,"xii, 290","ESTC T47001; Jackson Bibliography 12527",,,,,"Juvenile Literature","BL 11778.aaa.1"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4205,"Percy, a Tragedy. As it is acted at the Theatre-Royal in Covent-Garden. The Third Edition.","Hannah More [after dedication]",,"Printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1784,Octavo,21,13,,1,"[vi], 87","ESTC T127580; ECCO CW3315366910",,1,6,,Drama,"Yale (Sterling) Im/813/778Pc"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4216,"Sacred dramas; chiefly intended for young persons: The Subjects Taken From The Bible. To which is added, Sensibility, a poem. By Miss Hannah More.","By Miss Hannah More.",,"printed by P. Byrne, No. 35, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,18,11,,1,"xiv, 269","ESTC T129148; Jackson Bibliography 12796; ECCO CW112632661",,,,,Religion/Biblical,"CUL Hib.7.784.76"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,3931,"The gin-shop; or, a peep into a prison.",Anonymous,,"Sold by J. Marshall, and R. White, London. By S. Hazard, at Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1784,Unknown,,,,1,1,"ESTC T195114",,,,,Fiction,
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,3921,"The roguish miller; or, Nothing got by Cheating. A true ballad.",Z.,Z.,"Sold by S. Hazard, printer to the Cheap Repository for Religious and Moral Tracts) [sic] at Bath; by J. Marshall, at the Cheap Repositories, No. 17, Queen-Street, Cheap-Side, and No. 4, Aldermary Church Yard, by R. White, Picadilly, London; and by all booksellers, newsmen and hawkers, in town and country (entered at Stationers Hall.)",no,Bath,GB,51.3751000,-2.3617200,1784,Folio,,,,1,1,"ESTC T195124; British Library 74/1875.d.6.",,,0.5,,Poetry,"BL 74/1875.d.6."
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4356,"The roguish miller; or, nothing got by cheating. A true ballad.",Z,Z,"Sold by S. Hazard, (printer to the Cheap Repository for Religious and Moral Tracts) at Bath; by J. Marshall, printer to the Cheap Repositories, No. 17, Queen-Street, Cheap-Side, and No. 4, Aldermary Church Yard, by R. White, Piccadilly, London; and by all booksellers, newsmen and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1784,Unknown,,,,1,1,"ESTC N71560; ECCO CW3314081032",,,0.5,,"Poetry Lyric",
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4303,"Essays on various subjects, principally designed for young ladies. The fourth edition.","The dedication signed: Hannah More.",,"Printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1785,Octavo,,,"The fourth edition.",1,"[8], 214, [2]","ESTC N8385; Google Books https://books.google.co.uk/books?id=nnYxAQAAMAAJ",,,,,Education,
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4391,"Percy, a Tragedy. As it is acted at the Theatre-Royal in Covent-Garden.",[Anonymous],,"Printed and sold by R. Marchbank, No. 11, Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,17,10,,1,"[vi], 62","ESTC T25466; ECCO CW3315888249",,,,,Drama,"BL 11775.bb.2"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Editor,9548,"Poems, on several occasions. By Ann Yearsley, a milkwoman of Bristol.","Ann Yearsley, a milkwoman of Bristol",,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1785,Quarto,24,19,,1,"xxx, 127","Jackson Bibliography 12952; ESTC T42630",,6,,,Poetry,"BL T.25 (7)"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Editor,9549,"Poems, on several occasions. By Ann Yearsley, a Milkwoman of Bristol. The second edition.","Ann Yearsley, a milkwoman of Bristol",,"printed for T. Cadell",no,London,GB,51.5085300,-0.1257400,1785,Quarto,26,21,"The second edition.",1,"xxxii, 127","Jackson Bibliography 12953; ESTC N22108",,,,,Poetry,"CUL Syn.4.78.13"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Editor,9550,"Poems, on several occasions. By Ann Yearsley, a Milkwoman of Bristol. The third edition.","Ann Yearsley, a milkwoman of Bristol",,"Printed for T. Cadell, in the Strand,",no,London,GB,51.5085300,-0.1257400,1785,Octavo,21,13,"The third edition.",1,"lvi, 100","Jackson Bibliography 12954; ESTC T145759",,,,,Poetry,"BL 11644.d.33"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4255,"Sacred dramas; chiefly intended for young persons: the subjects taken from the Bible. To which is added, Sensibility, a poem.",[Anonymous],,"printed for T. Cadell in the Strand",no,London,GB,51.5085300,-0.1257400,1785,Octavo,18,11,,1,"xii, 290","ESTC T47002; Jackson Bibliography 12987",,,,,"Juvenile Literature","BL 641.c.29"
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4108,"Sensibility: a poetical epistle to the Hon. Mrs. Boscawen. By Miss H. More. [Two lines from Shakespeare]","By Miss H. More.",,"Printed by Meigs, Bowen and Dana",no,"Milford Haven",GB,51.7127800,-5.0341000,1785,Unknown,,,,1,16,"ESTC W24082; WorldCat 976939302",,,,,Domestic,
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4383,"Tawney Rachel; or, the fortune-teller: with some account of dreams, omens & conjurers. to which is added, the bad bargain.",Anonymous,,"sold by William Watson, and by the booksellers, chapmen and hawkers in town and country",no,Dublin,IE,53.3330600,-6.2488900,1785,Octavo,,,,1,"23, [1]","ESTC N52124",,,,,Unknown,
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4294,"The history of idle Jack Brown. Containing the merry story of the mountebank, with some account of the bay mare Smiler. Being the third part of the Two shoemakers.",[Anonymous],,"sold by William Watson, and Son No. 7, Capel-Street, Printers to the Cheap Repository for Religious and Moral Tracts, And by the Booksellers, Chapmen and Hawkers, in Town and Country. Great Allowance to Shopkeepers, Chapmen and Hawkers",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,1,"23, [1]","ESTC N9223; ECCO CW114064892",,,1,,"Juvenile Literature",
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4300,"The history of Mary Wood the house-maid; or, the danger of false excuses.",Anonymous,,"Sold by William Watson and Son",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,1,24,"ESTC N8743",,,,,Religion/Biblical,
296,More,Hannah,F,1745-02-02,Stapleton,1833-09-07,Clifton,Author,4269,"The search after happiness: a pastoral drama. The eighth edition.","The dedication signed: Hannah More.",,"Printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1785,Octavo,,,"The eighth edition.",1,"viii,[2],54","ESTC T47243; ECCO CW0124705631",,1,6,,Drama,"CHL 1762"