"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6649,"John Hooke",M,"Flower de Luce, over-against St Dunstan's Church in Fleet-Street",London,1683,1730,Bookseller,25951,"The analysis of the law: being a scheme, or, abstract, of the several titles and partitions of the law of England, digested into method. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected: with the addition of an alphabetical table.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy: printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected: with the addition of an alphabetical table.",1,"[14], 148, [26]","ESTC T114272; ECCO CW0123893355",,,,,Legal,
6649,"John Hooke",M,"Flower de Luce, over-against St Dunstan's Church in Fleet-Street",London,1683,1730,Bookseller,25952,"The history of the common law of England. Divided into twelve chapters. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy, printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting, and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected.",1,"[8], 261, [11]","ESTC T114273; ECCO CW0124174633",,,,,Legal,
6649,"John Hooke",M,"Flower de Luce, over-against St Dunstan's Church in Fleet-Street",London,1683,1730,Publisher,26011,"The scrivener's guide. Vol. II. Being choice and approved forms of precedents of all sorts of business now in use and practice, in a much better Method than any yet Printed; and useful for all gentlemen, but chiefly for those who practice the law, viz. Articles of Agreement, Assignments, Acquittances, Bankrupts, Bargains and Sales, Bills, Bonds, Certificates, Conditions, Copartnerships, Copyhold Precedents, Covenants, Defeazances, Deputations, Grants, Jointures, Indentures, Leases, Letters of Attorney, Licences, Mortgages, Obligations, Partitions, Provisoes, Releases, Revocations, Settlements of Estates, Wills, Warrants, &c. By Nicholas Covert, one of the Attorneys of the Court of Common Pleas. The third edition, corrected and enlarged with many additions, by William Bohun, of the Middle-Temple, Esq;","By Nicholas Covert, one of the Attorneys of the Court of Common Pleas; by William Bohun, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer, Esq;) for W. Mears and J. Browne, without Temple-Bar; J. Hooke and T. Woodward , in Fleetstreet; and L. Sweeting in Chancery Lane",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The Third Edition, Corrected and Enlarged with many Additions",2,"2v. ([38], 896)","ESTC N21349; ECCO CW0108724177",,,,,Legal,
6649,"John Hooke",M,"Flower de Luce, over-against St Dunstan's Church in Fleet-Street",London,1683,1730,Bookseller,25961,"A law-dictionary and glossary, interpreting such difficult and obscure words and terms, as are found either in our common or statute, ancient or modern, laws. With references to the several statutes, records, Registers, Charters, Ancient Deeds, Manuscripts and Law-Books, wherein the Words and Terms are used. By Tho. Blount, of the Inner-Temple, Esq; The third edition. To which are added above two thousand two hundred words, Collected from all the Laws of the Saxon, Danish and Norman Kings: And from all the Ancient Books of the Common Law, from the Monasticon Anglicanum, Du Fresne's Glossary, Chronicon Saxonicum, and the Volumes lately published by Dr. Gale. Also an explanation of all the ancient names of the inhabitants, cities, towns, villages and rivers of Great Britain.  Collected formerly by Mr. Camden and others, and necessary for Understanding the History and Laws of this Realm. By W. Nelson, of the Middle Temple, Esq;","By Tho. Blount, of the Inner-Temple, Esq; By W. Nelson, of the Middle Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, asignees of Edw. Sayer; for D. Browne, J. Walthoe, J. Nicholson, G. Sawbridge, B. Tooke, D. Midwinter, B. Cowse, R. Gosling, W. Mears, J. Browne, J. Hooke, and E. Nutt",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,"The third edition.",1,[330],"ESTC T143722; Google Books https://www.google.com/books/edition/A_Law_dictionary_and_Glossary/gp80AQAAMAAJ",,,,,Legal,
6649,"John Hooke",M,"Flower de Luce, over-against St Dunstan's Church in Fleet-Street",London,1683,1730,Bookseller,25959,"A law-Dictionary and glossary, interpreting such difficult and obscure words and terms, as are found either in our common or statute, ancient or modern, laws. With References to the several Statutes, Records, Registers, Charters, Ancient Deeds, Manuscripts and Law-Books, wherein the Words and Terms are used. By Tho. Blount, of the Inner-Temple, Esq; The third edition. To which are added near three thousand words, Collected from all the Laws of the Saxon, Danish and Norman Kings: And from all the Ancient Books of the Common Law, from the Monasticon Anglicanum, Du Fresne's Glossary, Chronicon Saxonicum, and the Volumes lately published by Dr. Gale. Also an explanation of all the ancient names of the inhabitants, cities, towns, villages and rivers of Great Britain. Collected formerly by Mr. Camden and others, and necessary for Understanding the History and Laws of this Realm. By W. Nelson, of the Middle Temple, Esq;","By Tho. Blount, of the Inner-Temple, Esq; By W. Nelson, of the Middle Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assignees of Edw. Sayer Esq; for D. Browne, J. Walthoe, J. Nicholson, B. Tooke, D. Midwinter, B. Cowse, M. Wellington, R. Gosling, W. Mears, J. Browne, J. Hooke, F. Clay, and E. Nutt,",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,"The Third Edition.",1,[330],"ESTC T149943; ECCO CW0124247728",,,,,Education,
6649,"John Hooke",M,"Flower de Luce, over-against St Dunstan's Church in Fleet-Street",London,1683,1730,Publisher,26025,"The reports and entries of Sir Edward Lutwyche, Serjeant at Law, and late one of the Judges of the Court of Common Pleas. The several cases therein are truly stated upon the respective Pleadings and Entries, in English. Also Every Citation in the Report is carefully examin'd by the Law-Books to which they refer, and where they agree, and where they differ from the Point in Question made appear; and those ranged in that Order as in many Places to form an Argument where there was none before; with large Observations. Likewise Many obsolete Words and difficult Sentences are explain'd; which are printed in a different Character. Composed in a plain and easy method, and made very useful for Students and Practisers of the Common Law. By W. Nelson of the Middle-Temple, Esq;","By W. Nelson of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assigns of Edw. Sayer Esq; for D. Brown in Exeter-Exchange; W. Mears, J. Brown and F. Clay, without Temple-Bar; and J. Hooke, at the Flower-de-Luce against St. Dunstan's Church in Fleet-street",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,,1,"[14], 528, [36]","ESTC T213233; ECCO CW0125346463; Google Books https://www.google.com/books/edition/The_Reports_and_Entries_of_Sir_Edward_Lu/1s4sAAAAYAAJ; Google Books https://books.google.co.uk/books?vid=BL:A0019243128",,,,,Legal,
6649,"John Hooke",M,"Flower de Luce, over-against St Dunstan's Church in Fleet-Street",London,1683,1730,Publisher,26043,"The law-French dictionary alphabetically digested; very useful for all young students in the common laws of England. To which is added, the Law-Latin dictionary: Being An Alphabetical Collection of such Law-Latin Words as are found in several Authentic Manuscripts, and Printed Books of Precedents, whereby Entering Clerks, and others, may be furnished with fit and proper Words, in a Common Law Sense, for any thing they shall have occasion to make use of, in drawing Declarations, or any parts of Pleading. Also, a more Compendious and Accurate Exposition of the Terms of the Common Law (interspers'd throughout) than any hitherto extant, containing many important Words of Art used in Law-Books. The second edition, corrected and enlarg’d.",[Anonymous],,"In the Savoy. Printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Brown, J. Walthoe, B. Tooke, T. Bickerton, F. Giles, J. Hooke, and F. Clay,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The second edition, corrected and enlarg’d.",1,"[156]; [492]","ESTC T146978; ECCO CW0115917266; Google Books https://www.google.com/books/edition/The_Law_French_Dictionary_Alphabetically/5I8NAAAAQAAJ; Internet Archive https://archive.org/details/lawfrenchdiction00adam",,,,,Legal,
6649,"John Hooke",M,"Flower de Luce, over-against St Dunstan's Church in Fleet-Street",London,1683,1730,Publisher,26038,"The law-Latin dictionary: being an alphabetical collection of such law-Latin words as are found in several authentic manuscripts and printed books of precedents; being an alphabetical collection of such law-Latin words as are found in several authentic manuscripts and printed books of precedents; whereby entering clerks and others, may be furnished with fit and proper words in a common law sense, for any thing they have occasion to make use of, in drawing declarations, or any parts of pleading : also, a more compendious and accurate exposition of the terms of the common law (interspersed throughout) than any hitherto extant; containing many important words of art used in law-books. The second edition, corrected and enlarg’d.",[Anonymous],,"In the Savoy. Printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Brown, J. Walthoe, B. Tooke, T. Bickerton, F. Gyles, J. Hooke, and F. Clay",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The second edition, corrected and enlarg’d.",1,[492],"ESTC T146979",,,,,Legal,
6649,"John Hooke",M,"Flower de Luce, over-against St Dunstan's Church in Fleet-Street",London,1683,1730,Publisher,26030,"The laws concerning travelling, &c. Viz. 1. Robbery. 2. Of such accidents as the traveller is liable to upon the road. 3. What satisfaction he shall have where he suffers by bad ways; and of Trespass to avoid them. 4. Of land-carriage, and where carriers are responsible for Goods delivered them. 5. Of Innkeepers, and the remedies against their Extortions, and where they are answerable for the Goods of their Guests. 6. Of Water-Carriage; and therein of Importation and Exportation of Merchandize. 7. Of negotiating Bills of exchange. 8. Of the Currency of Money. 9. Of the laws for regulating Hackney Coaches, Chairs, Chairmen, and Watermen in and about London.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer Esq;) for J. Brown and F. Clay, without Temple Bar, and J. Hooke against St. Dunstan's-Church, Fleet-street",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,,1,"[12], 237, [3]","ESTC T126882; ECCO CW0124233279; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=osu.32437121561951",,,,,Legal,
6649,"John Hooke",M,"Flower de Luce, over-against St Dunstan's Church in Fleet-Street",London,1683,1730,Publisher,26085,"The office and authority of a justice of peace: collected out of all the books, whether of common or statute law, hitherto written on that subject. Shewing also the Duty of Constables, Commissioners of Sewers, Coroners, Overseers of the Poor, Surveyors of the Highways, Church-Wardens, and other Parish-Officers: Digested under alphabetical titles. To which are added, Precedents of Indictments and Warrants, Never before Printed. Very useful for Justices of the Peace, Coroners, Sheriffs, Clerks of the Assizes, and of the Peace, and all others concern'd in such Matters. The sixth edition, corrected, amended, and continued down to this present year 1718. By W. Nelson, of the Middle-Temple, Esq;","By W. Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer Esq;) for J. Walthoe, in the Middle-Temple Cloisters; B. Tooke, at the Middle-Temple Gate; J. Hooke, at the Flower-de-Luce against St. Dunstan's-Church, Fleet-Street; and the executors of J. Nicholson",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The sixth edition, corrected, amended, and continued down to this present year 1718.",1,"[6], 654, [2]","ESTC T82574; ECCO CW0123662792",,,,,Legal,
6649,"John Hooke",M,"Flower de Luce, over-against St Dunstan's Church in Fleet-Street",London,1683,1730,Publisher,26081,"The reports and entries of Sir Edward Lutwyche, Serjeant at Law, and late one of the Judges of the Court of Common Pleas. The several cases therein are truly stated upon the respective Pleadings and Entries, in English. Also Every Citation in the Report is carefully examin'd by the Law-Books to which they refer, and where they agree, and where they differ from the Point in Question made appear; and those ranged in that Order as in many Places to form an Argument where there was none before; with large Observations. Likewise Many obsolete Words and difficult Sentences are explain'd; which are printed in a different Character. Composed in a plain and easy method, and made very useful for Students and Practisers of the Common Law. By W. Nelson of the Middle-Temple, Esq;","By W. Nelson of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assigns of Edw. Sayer, Esq; for D. Brown in Exeter-Exchange; W. Mears, J. Brown and F. Clay, without Temple-Bar; and J. Hooke, at the Flower-de-Luce against St. Dunstan's-Church in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1718,Folio,,,,1,"[14], 528, [36]","ESTC T8304; ECCO CW0125346463",,,,,Legal,
6649,"John Hooke",M,"Flower de Luce, over-against St Dunstan's Church in Fleet-Street",London,1683,1730,Publisher,26093,"English liberties, or the free-born subject's inheritance; containing Magna Charta, Charta de Foresta, the statute De Tallagio non concedendo, the Habea Corpus act, and several other statutes; with comments on each of them. Likewise. The Proceedings in Appeals of Murder: Of Ship-Money; Of Tonnage and Poundage. Of Parliaments, and the Qualification and Choice of Members: Of the Three Estates, and of the Settlement of the Crown by Parliament. Together with a Short History of the Succession, not by any Hereditary Right: Also a Declaration of the Liberties of the Subject: And of the Oath of Allegiance and Supremacy. The Petition of Right; with a short but impartial Relation of the Difference between Charles I. and the Long Parliament, concerning the Prerogative of the King, the Liberties of the Subject, and the Rise of the Civil Wars. Of Trials by Juries, and of the Qualifications of Jurors; their Punishment for Misbehaviour, and of Challenges to them. Lastly, Of Justices of the Peace, Coroners, Constables. Church-Wardens, Overseers of the Poor, Surveyors of the Highways, &c. With many Law-Cases throughout the Whole. Compiled first by Henry Care, and now continued, with large additions, by W. N. of the Middle-Temple, Esq; The Fourth Edition.","Compiled first by Henry Care, and now continued, with large additions, by W. N. of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for Arthur Bettesworth at the Red Lyon in Pater-Noster-Row, and John Hooke at the Flower-de-Luce against St. Dunstan's Church in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,"The fourth edition.",1,"[12], 356","ESTC T112711; ECCO CW0105603948",,,,,Legal,
6649,"John Hooke",M,"Flower de Luce, over-against St Dunstan's Church in Fleet-Street",London,1683,1730,Publisher,26084,"Reports and pleadings of cases in assise, for offices, nusances, lands and tenements; shewing the manner of proceeding in assises of novel disseisin, from the Original to the Judgment and Execution; as well where the Demandant and Tenant appear, as where either of them makes Default: Nothing of this Kind being ever before published. With Observations on every Case, very necessary for all Clerks of Assise, Attorneys, &c. To which are added writs of assise, By John Lilly Gent. Author of the Practical Conveyancer. To which is added, a prefatory discourse, shewing the nature of this action, and reasons for putting it in practice.","By John Lilly Gent. Author of the Practical Conveyancer.",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assigns of Edward Sayer, Esq; for John Hook, at the Flower-de-Luce against St. Dunstan's Church, and Tho. Woodward, at the Inner-Temple-Gate in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,,1,"[2], xxxii, 129, [9]","ESTC T133305; ECCO CW0123895502",,,,,Legal,
6649,"John Hooke",M,"Flower de Luce, over-against St Dunstan's Church in Fleet-Street",London,1683,1730,Publisher,26024,"Tables of all the cases printed in the books of reports, digested under proper heads. To which is added, the names of all the cases in an alphabetical order.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer Esq;) for D. Browne at the Black Swan, W. Mears at the Lamb, F. Clay at the Bible, without Temple-Bar; R. Gosling at the Mitre and Crown, and J. Hooke at the Flower-de-Luce, against St. Dunstan's Church, in Fleet-street",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,,1,"[14], 392","ESTC T96010; ECCO CW0125132738",,,,,Legal,
6649,"John Hooke",M,"Flower de Luce, over-against St Dunstan's Church in Fleet-Street",London,1683,1730,Publisher,26070,"The practical conveyancer: in two parts. Part I. Containing rules and instructions for drawing all sorts of conveyances of estates and interests, whether Real or Personal, in Possession or Expectancy. Also Particular Rules for the Exposition of Deeds, Wills, &c. and of Words used in Conveyances. Together With The Resolutions of the several Courts at Westminster, in Cases wherein Difficulties have arisen touching the Words and Clauses in Deeds, Devises, &c. The whole extracted by Way of Abridgment from the Reports at large of the said Cases, and alphabetically digested under proper Heads. Part II. Being the first part reduced into practice, in a select collection of precedents, viz. Marriage-Settlements, Bargains and Sales, Leases, Leases and Releases, Deeds of Copartnership, of Exchange, of Release and Confirmation; Mortgages, Surrenders, Wills, Letters of Attorney, Assignments of Stocks and Exchequer Annuities, Ecclesiastical Instruments, &c. By John Lilly, Gent.","By John Lilly, Gent.",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for Tho. Ward in the Inner-Temple Lane, and John Hooke at the Flower-de-Luce against St. Dunstan's Church in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,,2,"2 v. ([90], 788, [i.e.688] , [40] p.)","ESTC T133311; ECCO CW0125720194; ECCO CW0123916485; Google Books https://www.google.com/books/edition/The_Practical_Conveyancer/JmZZAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nyp.33433067384788",,,,,Legal,
6649,"John Hooke",M,"Flower de Luce, over-against St Dunstan's Church in Fleet-Street",London,1683,1730,Publisher,26092,"The practical register: or, a general abridgment of the law, as it is now practised in the several courts of Chancery, King's Bench, Common Pleas and Exchequer, digested by way of Common-place, under Alphabetical heads, with a great variety of Cases extracted from the Reports. Together with all the modern rules of court brought down to this present year 1719. In two volumes. To which are added, Two TABLES: One of the several Acts of Parliament mention'd and explain'd throughout this whole Work. The Other, of the Names of the several Heads contained in each Volume. By John Lilly, Gent,","By John Lilly, Gent.",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer, Esq; ) for Tho. Ward in the Inner-Temple Lane; W. Mears, and F. Clay without Temple Bar; and J. Hooke in Fleet-street",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,,2,"2 v.","ESTC T133307; ECCO CW0125957750; ECCO CW0125492163",,,,,Legal,
6649,"John Hooke",M,"Flower de Luce, over-against St Dunstan's Church in Fleet-Street",London,1683,1730,Publisher,23875,"The epistles of Clio and Strephon, being a collection of letters that passed between an English lady, and an English gentleman in France, who took an Affection to each other, by reading accidentally one another's Occasional Compositions both in Prose and Verse.","an English lady, and an English gentleman in France",,"printed for J. Hooke, at the Flower-de-Luce in Fleet-Street; F. Gyles, against Gray's-Inn Gate in Holborn and W. Boreham, at the Angel in Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,,131,"ESTC T75530; ECCO CW0115679800; Google Books https://www.google.ca/books/edition/The_Epistles_of_Clio_and_Strephon_Being/oqRYAAAAcAAJ",,,,,Letters,
6649,"John Hooke",M,"Flower de Luce, over-against St Dunstan's Church in Fleet-Street",London,1683,1730,Publisher,25997,"The lucubrations of Isaac Bickerstaff Esq; In five volumes. To which are added, (in order to render the Work Compleat) I. Mr. Bickerstaff's Predictions for the Year 1708. II. The Accomplishment of his Prediction as to the Death of Dr. Partridge. III. His Vindication, against Dr. Partridge's Objections in his Almanack of 1709. IV. An Elegy on the Death of Dr. Patridge.","Isaac Bickerstaff Esq","Isaac Bickerstaff Esq","Printed for E. Nutt, A. Bell, J. Darby, A. Bettesworth, J. Pemberton, J. Hooke, C. Rivington, R. Cruttenden, T. Cox, J. Battley, F. Clay, and E. Symon",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"Revised and Corrected by the Author.",5,"v. 1-4, plates","ESTC T97978; Google Books https://www.google.com/books/edition/The_lucubrations_of_Isaac_Bickerstaff_Re/n8MPAAAAQAAJ; ECCO CW0124600302; ECCO CW0124600604; ECCO CW0124600931; ECCO CW0124601256; ECCO CW0125270036",,,,,Works,
6649,"John Hooke",M,"Flower de Luce, over-against St Dunstan's Church in Fleet-Street",London,1683,1730,Publisher,25994,"The lucubrations of Isaac Bickerstaff Esq; vol. V. The second edition.","Isaac Bickerstaff Esq;","Isaac Bickerstaff Esq;","Printed for E. Nutt, A. Bell, J. Darby, A. Bettesworth, J. Pemberton, J. Hooke, C. Rivington, R. Cruttenden, T. Cox, J. Battley, F. Clay, and E. Symon",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"The Second Edition",1,"v.5 (324 p.)","ESTC T144261; ECCO CW0104681369",,,,,Works,