"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5800,"John Eliot",M,,Boston,,,Publisher,16744,"Self-indulgence; a tale of the nineteenth century. Two volumes in one.",[Anonymous],,"Printed and published by John Eliot, Jun. No. 5, Court Street.",no,Boston,US,42.3584300,-71.0597700,1812,Duodecimo,18,,"First American Edition:",1,213,"American Antiquarian Society 293567; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25006",,,,,"Fiction Novel",
5800,"John Eliot",M,,Boston,,,Printer,16286,"A Narrative of the Controversy Between the Rev. Jedidiah Morse, D.D. and the Author. By Hannah Adams.","By Hannah Adams.",,"Sold by Cummings and Hilliard, Bradford and Read, Cornhill, and Isaiah Thomas, Jun. Marlboro' Street. 1814.",no,Boston,US,42.3584300,-71.0597700,1814,,25,,,1,"viii, 31, [1], 3, [1]","American Antiquarian Society 290722; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 30627",,,,,Memoirs,
5800,"John Eliot",M,,Boston,,,Printer,20371,"A plain and easy catechism for children. To which are added, Lessons in verse.","Dr. Watts",,"Printed by John Eliot, no. 5, Court-Street.",no,Boston,US,42.3584300,-71.0597700,1814,,,,,1,32,"American Antiquarian Society 312362; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 33613",,,,,"Juvenile Literature",
5800,"John Eliot",M,,Boston,,,Printer,17081,"A series of letters on free masonry. By a lady of Boston.","By a lady of Boston.",,"Printed by John Eliot",no,Boston,US,42.3584300,-71.0597700,1815,,20,,,1,24,"American Antiquarian Society 295263; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 34477",,,,,"Political Writing",
5800,"John Eliot",M,,Boston,,,Printer,18911,"The black velvet pelisse. From the tales of Mrs. Opie.","From the tales of Mrs. Opie.",,"Published by Thomas Wells, no. 3, Hanover Street. J. Eliot, printer.",no,Boston,US,42.3584300,-71.0597700,1815,,15,,,1,32,"American Antiquarian Society 304123",,,,,Fiction,
5800,"John Eliot",M,,Boston,,,Publisher,20156,"Display. A tale for young people. By Jane Taylor, one of the authors of ""Original poems for infant minds,"" ""Hymns for infant minds,"" &c.","By Jane Taylor, one of the authors of ""Original poems for infant minds,"" ""Hymns for infant minds,"" &c.",,"Published by John Eliot.",no,Boston,US,42.3584300,-71.0597700,1815,Duodecimo,16,,,1,206,"American Antiquarian Society 307919; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36053; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011592397; Google Books https://www.google.ca/books/edition/_/qvwyAQAAMAAJ",,,,,"Fiction Tale; Juvenile Literature",
5800,"John Eliot",M,,Boston,,,Printer,16279,"A Concise Account of the London Society for Promoting Christianity Amongst the Jews.",[Anonymous],,"Printed by John Eliot.",no,Boston,US,42.3584300,-71.0597700,1816,,20,,,1,12,"American Antiquarian Society 290719; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36675",,,,,History,
5800,"John Eliot",M,,Boston,,,Publisher,17079,"The school of reform, or Seaman's safe pilot to the Cape of Good Hope. By the seaman's friend, H. M. Crocker.","By the seaman's friend, H. M. Crocker.",,"Printed by John Eliot",no,Boston,US,42.3584300,-71.0597700,1816,,19,,,1,12,"American Antiquarian Society 295262; Google Books https://books.google.ca/books?id=JLZYAAAAcAAJ",,,,,"Religion/Biblical; Political Writing",
