"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1499,"Bowdery and Kerby",U,"190 Oxford Street",London,1805,1811,Publisher,12382,"Hymns and Poems, on Moral Subjects. Addressed to Youth. By Mrs. S. Sikes.","By Mrs. S. Sikes",,"Bowdery and Kerby",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,18,11,,1,"xv, 128","Jackson Bibliography 2524",,,,,Poetry,"BL 12612.bbb.5"
1499,"Bowdery and Kerby",U,"190 Oxford Street",London,1805,1811,Publisher,10252,"The grandfather, or, The Christmas holidays: a tale. By E. Sandham. Second edition.","By E. Sandham.",,"Printed for Bowdery and Kerby",no,London,GB,51.5085300,-0.1257400,1819,Unknown,20,,"Second edition.",1,"iv, 190","Osborne Collection of Early Children's Books u1749056",,,,,"Juvenile Literature",
1499,"Bowdery and Kerby",U,"190 Oxford Street",London,1805,1811,Bookseller,10796,"A natural history of the most remarkable quadrupeds, birds, fishes, serpents, reptiles, and insects. By Mrs. Mary Trimmer, Author of The History of Man in a Savage and Civilized State, &c.","By Mrs. Mary Trimmer, Author of The History of Man in a Savage and Civilized State, &c.",,"Printed by C. and C. Whittingham; sold by Thomas Tegg, 73, Cheapside; N. Hailes, Piccadilly; Bowdery and Kirby, Oxford Street, London; and Richard Griffin and Co. Glasgow.",no,Chiswick,GB,51.4927100,-0.2580100,1826,Sextodecimo,14,,,2,"I viii, 240; II viii, 240","Osborne Collection of Early Children's Books u1990692; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003675401; Internet Archive https://archive.org/details/b22024001_0001/page/n7/mode/2up; Internet Archive https://archive.org/details/b22024001_0002/page/n7/mode/2up; Google Books https://www.google.ca/books/edition/_/nzEXQQAACAAJ",,,,,"Juvenile Literature","BL 727.b.4."
1499,"Bowdery and Kerby",U,"190 Oxford Street",London,1805,1811,Bookseller,12613,"The Votive Wreath, and Other Poems. By Mrs. Parminter.","By Mrs. Parminter",,"Printed for the authoress, and sold by J. Bulcock, 163, Strand; Hatchard and Son, Piccadilly; Bowdery and Kirby ; and W. Marsh, Oxford-Street.",yes,London,GB,51.5085300,-0.1257400,1826,Duodecimo,22,14,,1,"xxiv, 176","Jackson Bibliography 21171; Hathi Trust Digital Library https://hdl.handle.net/2027/uc2.ark:/13960/t6k07324f",,10,,,Poetry,"BL 994.i.21"
1499,"Bowdery and Kerby",U,"190 Oxford Street",London,1805,1811,Publisher,11105,"Sacred Dramas. Chiefly Intended for Young Persons. The Subjects Taken from the Bible . . . .",,,,no,London,GB,51.5085300,-0.1257400,1827,Trigesimo-secundo,13,8,,1,176,"Jackson Bibliography 21560",,,,,"Juvenile Literature","BL 11658.de.23"
1499,"Bowdery and Kerby",U,"190 Oxford Street",London,1805,1811,Bookseller,14459,"Letters on the improvement of the mind. By Hester Chapone.","By Hester Chapone.",,"Printed by C. Whittingham. Sold by Thomas Tegg, 73, Cheapside; Bowdery and Kerby, Oxford Street, London; and Richard Griffin and Co. Glasgow.",no,Chiswick,GB,51.4927100,-0.2580100,1829,Vicesimo-quarto,,,,1,161,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008682588",,,,,Education,
1499,"Bowdery and Kerby",U,"190 Oxford Street",London,1805,1811,Publisher,10608,"Footsteps to geometry. By Madme. de Cély.","By Madme. de Cély.",,"Bowdery & Kerby, 190, Oxford Street",no,London,GB,51.5085300,-0.1257400,1829,Unknown,25,35,,1,12,"Osborne Collection of Early Children's Books u2189054",,,,,"Juvenile Literature",
1499,"Bowdery and Kerby",U,"190 Oxford Street",London,1805,1811,Bookseller,15344,"A natural history of the most remarkable quadrupeds, birds, fishes, serpents, reptiles, and insects. By Mary Trimmer, Author of The History of Man in a Savage and Civilized State, &c.","By Mary Trimmer, Author of The History of Man in a Savage and Civilized State, &c.",,"Printed by C. Whittingham. Sold by Thomas Tegg, 73, Cheapside; Bowdery and Kerby, Oxford Street, London; and Richard Griffin and Co. Glasgow.",no,Chiswick,GB,51.4927100,-0.2580100,1830,,,,,,"I 240; II 240","Google Books https://www.google.ca/books/edition/_/VPc-AAAAYAAJ; Google Books https://www.google.ca/books/edition/_/PdxytQAACAAJ; Google Books https://www.google.ca/books/edition/_/DcTdmAEACAAJ",,,,,"Juvenile Literature",
1499,"Bowdery and Kerby",U,"190 Oxford Street",London,1805,1811,Publisher,14370,"The Frugal Housewife. Dedicated to those who are not ashamed of economy. By Mrs. Child, author of the ""Mother's Book,"" the ""Little Girl's Book,"" etc. Ninth edition. Corrected and arranged by the author. To which are added, Hints to persons of moderate fortune. Some valuable receipts, etc. etc.","By Mrs. Child, author of the ""Mother's Book,"" the ""Little Girl's Book,"" etc.",,"Printed for T. T. and J. Tegg, Cheapside; N. Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; also R. Griffin and Co. Glasgow.",no,Chiswick,GB,51.4927100,-0.2580100,1832,,,,"Ninth edition. Corrected and arranged by the author.",1,176,"British Library Digital Store 1578/8060; Google Books https://books.google.co.uk/books?id=ksNgAAAAcAAJ",,,,,,"General Reference Collection DRT Digital Store 1578/8060"
1499,"Bowdery and Kerby",U,"190 Oxford Street",London,1805,1811,Publisher,10602,"The little girl's own book. By Mrs. Child. The third edition. embellished with wood cuts, engraved by Branston and Wright.","By Mrs. Child.",,"Printed for Thomas Tegg, 73, Cheapside; N. Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; R. Griffin and Co.; and sold by all booksellers",no,London,GB,51.5085300,-0.1257400,1832,Unknown,14,,"The third edition.",1,"vi, 272","Osborne Collection of Early Children's Books u2225288",,,,,"Juvenile Literature","Osborne catalogue, II:846"
1499,"Bowdery and Kerby",U,"190 Oxford Street",London,1805,1811,Publisher,14357,"The Mother's Book. By Mrs Child, author of ""The Girl's Own Book,"" ""The Frugal Housewife,"" ""The Mother's Storybook,"" &c. Fifth Edition, Corrected. Embellished with a frontispiece.","By Mrs Child, author of ""The Girl's Own Book,"" ""The Frugal Housewife,"" ""The Mother's Storybook,"" &c.",,"Printed T. T. and J. Tegg, 73, Cheapside; Bowdery and Kerby, Oxford Street; W. F. Wakeman, Dublin; and B. Griffin and Co., Glasgow",no,London,GB,51.5085300,-0.1257400,1833,,,,"Fifth Edition, Corrected.",1,"vii, 168","Internet Archive https://archive.org/details/b28751577",,,,,Education,
1499,"Bowdery and Kerby",U,"190 Oxford Street",London,1805,1811,Publisher,14362,"The Mother's Book. By Mrs. Child. Author of ""The Girl's Own Book;"" ""The Frugal Housewife;"" ""The Mother's Story Book,"" etc. Seventh edition, corrected. Embellished with a frontispiece.","By Mrs. Child. Author of ""The Girl's Own Book;"" The Frugal Housewife;"" ""The Mother's Story Book,"" etc.",,"Printed for T. T. and J. Tegg, 73, Cheapside; Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; John Cumming, Dublin; and R. Griffin and Co. Glasgow.",no,Chiswick,GB,51.4927100,-0.2580100,1833,Octavo,,,"Seventh edition, corrected.",1,"vi, 168","British Library 8418.a.3.; Google Books https://books.google.ca/books?id=NMpYAAAAcAAJ",,,,,Education,"General Reference Collection DRT Digital Store 8418.a.3."
1499,"Bowdery and Kerby",U,"190 Oxford Street",London,1805,1811,Publisher,14359,"The Mother's Story Book; or, Western Coronal. A collection of miscellaneous pieces. By Mrs. Child, author of ""The Mother's Book,"" ""The Girl's Own Book,"" ""The Frugal Housewife,"" etc. To which are added, a few tales, by Mary Howitt, and Caroline Fry.","By Mrs. Child, author of ""The Mother's Book,"" ""The Girl's Own Book,"" ""The Frugal Housewife,"" etc. To which are added, a few tales, by Mary Howitt, and Caroline Fry.",,"Printed for T. T. and J. Tegg, 73, Cheapside: N. Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; Messrs. Stillies, Edinburgh; W. F. Wakeman, Dublin; and R. Griffin and Co,, Glasgow",no,Chiswick,GB,51.4927100,-0.2580100,1833,Duodecimo,,,,1,"viii, 244","Google Books https://books.google.ca/books?id=ZWooH5oTEa8C; British Library RB.23.a.18101.",,,,,"Juvenile Literature",
1499,"Bowdery and Kerby",U,"190 Oxford Street",London,1805,1811,Publisher,14363,"The Mother's Book. By Mrs Child. Author of ""The Girl's Own Book;"" ""The Frugal Housewife;"" ""The Mother's Story Book,"" etc. Eighth edition, corrected. Embellished with a frontispiece.","By Mrs Child. Author of ""The Girl's Own Book;"" ""The Frugal Housewife;"" ""The Mother's Story Book,"" etc.",,"Printed for T. T. and J. Tegg, 73, Cheapside; Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; John Cumming, Dublin; and R. Griffin and Co. Glasgow.",no,Chiswick,GB,51.4927100,-0.2580100,1834,Octavo,,,"Eighth edition, corrected.",1,"vi, 168","British Library 1507/187.; Google Books https://books.google.co.uk/books?id=T0ZgAAAAcAAJ",,,,,Education,"General Reference Collection DRT Digital Store 1507/187."
1499,"Bowdery and Kerby",U,"190 Oxford Street",London,1805,1811,Publisher,14374,"The Frugal Housewife; dedicated to those who are not ashamed of economy. By Mrs. Child, author of the ""Mother's Book,"" the ""Little Girl's Book,"" the ""Mother's Story Book,"" etc. Fifteenth edition. Corrected and arranged by the author. To which are added, Hints to Persons of Moderate Fortune. Also, by the English editor, some valuable domestic receipts, etc.","By Mrs. Child, author of the ""Mother's Book,"" the ""Little Girl's Book,"" the ""Mother's Story Book,"" etc.",,"Printed for T. Tegg and Son, Cheapside; N. Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; R. Griffin and Co. Glasgow; and Tegg, Wise, and Co. Dublin.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,,,"Fifteenth edition.",1,176,"British Library 1607/4377.; Google Books https://books.google.co.uk/books?id=UJ9hAAAAcAAJ",,,,,Domestic,"General Reference Collection DRT Digital Store 1607/4377."
1499,"Bowdery and Kerby",U,"190 Oxford Street",London,1805,1811,Publisher,14378,"The Girl's Own Book. By Mrs. Child, author of The Mother's Book, Frugal Housewife, Mother's Story Book, etc. The eighth edition. Embellished with 144 wood cuts.","By Mrs. Child, author of The Mother's Book, Frugal Housewife, Mother's Story Book, etc.",,"Printed for Thomas Tegg and Son, 73, Chepaside; N. Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; R. Griffin and Co. Glasgow; Tegg, Wise, and Co. Dublin; and sold by all booksellers.",no,London,GB,51.5085300,-0.1257400,1835,,,,"The eighth edition.",1,272,"Google Books https://books.google.ca/books?id=eCQOAAAAQAAJ",,,,,"Juvenile Literature",
