"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3681,"Richard Edwards [Crane Court]",U,"Crane Court, Fleet Street",London,,,Printer,13643,"The Death of Abel, translated from Gessner by Mrs. Collyer.","translated from Gessner by Mrs. Collyer.",,"W. Suttaby and B. Crosby &Co. Stationer's Court",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,1,"xxvi, 126","British Library 4408.aaa.1.",,,,,Religion/Biblical,"BL 4408.aaa.1."
3681,"Richard Edwards [Crane Court]",U,"Crane Court, Fleet Street",London,,,Printer,14457,"Letters on the improvement of the mind, by Mrs. Chapone, and A father's legacy to his daughters, by the late Dr. Gregory.","by Mrs. Chapone; by the late Dr. Gregory",,"Published by W. Suttaby; Crosby & Co. and Scatcherd & Letterman.",no,London,GB,51.5085300,-0.1257400,1808,,,,,1,180,"Google Books https://books.google.ca/books?id=s7tcAAAAcAAJ",,,,,Education,
3681,"Richard Edwards [Crane Court]",U,"Crane Court, Fleet Street",London,,,Publisher,15222,"Lady Byron's Responsive ""Fare Thee Well!"" Third Edition.","Lady Byron",,"Printed for Richard Edwards, Crane Court, Fleet Street.",no,London,GB,51.5085300,-0.1257400,1816,Octavo,,,"Third Edition",1,16,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014939401",,,,,Poetry,"BL: 11642.bbb.58."
3681,"Richard Edwards [Crane Court]",U,"Crane Court, Fleet Street",London,,,Publisher,12902,"Lady Byron's Responsive 'Fare Thee Well.'","Lady Byron",,"Printed for Richard Edwards, Crane Court, Fleet Street.",no,London,GB,51.5085300,-0.1257400,1816,Unknown,28,22,,1,11,"Jackson Bibliography 3007; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015788; Google Books https://www.google.ca/books/edition/Lady_Byron_s_Responsive_Fare_thee_well/So-oUgwFn3YC",,1,,,Poetry,"BL: 1560/2704"
3681,"Richard Edwards [Crane Court]",U,"Crane Court, Fleet Street",London,,,Printer,9454,"Tributary tears, sacred to the memory of the illustrious and amiable princess charlotte of Wales, and Saxe Coburg; who died November 6th, 1817, in the twenty-second year of her age. Being a collection of the best poems that have appeared on this melancholy occasion.",[Anonymous],,"Printed by and for R. Edwards, Crane-Court, Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1818,Unknown,14,9,,1,"xxviii, 224","Jackson Bibliography 4286; Google Books https://books.google.ca/books?id=cMFgAAAAcAAJ",,,,,Poetry,"BL 11644.aa.36"
3681,"Richard Edwards [Crane Court]",U,"Crane Court, Fleet Street",London,,,Publisher,9454,"Tributary tears, sacred to the memory of the illustrious and amiable princess charlotte of Wales, and Saxe Coburg; who died November 6th, 1817, in the twenty-second year of her age. Being a collection of the best poems that have appeared on this melancholy occasion.",[Anonymous],,"Printed by and for R. Edwards, Crane-Court, Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1818,Unknown,14,9,,1,"xxviii, 224","Jackson Bibliography 4286; Google Books https://books.google.ca/books?id=cMFgAAAAcAAJ",,,,,Poetry,"BL 11644.aa.36"
3681,"Richard Edwards [Crane Court]",U,"Crane Court, Fleet Street",London,,,Bookseller,12420,"Susan Ashfield, and Other Poems. By the late Mrs. Brettell, of Burslem, Staffordshire.","By the late Mrs. Brettell, of Burslem, Staffordshire",,"Printed and Sold by Richard Edwards, Crane Court, Fleet Street; Sold also by Sherwood, Neely, and Jones, Paternoster Row; S. Brougham, Burslem; and all other booksellers.",no,London,GB,51.5085300,-0.1257400,1820,Unknown,16,10,,1,"viii, 134","Jackson Bibliography 5816; Google Books K5lKAQAAMAAJ",,,,,Poetry,"BL 11641.aa.6"
3681,"Richard Edwards [Crane Court]",U,"Crane Court, Fleet Street",London,,,Printer,12420,"Susan Ashfield, and Other Poems. By the late Mrs. Brettell, of Burslem, Staffordshire.","By the late Mrs. Brettell, of Burslem, Staffordshire",,"Printed and Sold by Richard Edwards, Crane Court, Fleet Street; Sold also by Sherwood, Neely, and Jones, Paternoster Row; S. Brougham, Burslem; and all other booksellers.",no,London,GB,51.5085300,-0.1257400,1820,Unknown,16,10,,1,"viii, 134","Jackson Bibliography 5816; Google Books K5lKAQAAMAAJ",,,,,Poetry,"BL 11641.aa.6"
