"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7602,Leney,"William Satchwell",M,1769-01-16,London,1831-11-26,Montréal,Engraver,19851,"Fragments in prose and verse, by Elizabeth Smith, lately deceased. With some account of her life and character, by H.M. Bowdler.","By Elizabeth Smith, lately deceased. With some account of her life and character, by H.M. Bowdler.",,"Published by Munroe & Francis, and Samuel H. Parker 1810. Munroe & Francis, printers",no,Boston,US,42.3584300,-71.0597700,1810,,20,,,1,"viii, 240","American Antiquarian Society 286153; Internet Archive https://archive.org/details/fragmentsinprose00smi/page/n7/mode/2up",,,,,Works,
7602,Leney,"William Satchwell",M,1769-01-16,London,1831-11-26,Montréal,Engraver,19852,"Fragments, in prose and verse, by Miss Elizabeth Smith. With some account of her life and character: by H.M. Bowdler.","By Miss Elizabeth Smith. With some account of her life and character: by H.M. Bowdler.",,"Printed and published by D. Allinson & Co.",no,Burlington,US,40.0712200,-74.8648900,1811,Duodecimo,17,,,1,"xi, 261","American Antiquarian Society 306993; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23943; Google Books https://www.google.ca/books/edition/Fragments_in_Prose_and_Verse/K_pAAQAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009583033",,,,,"Fiction; Biography",
7602,Leney,"William Satchwell",M,1769-01-16,London,1831-11-26,Montréal,Engraver,18813,"The missionary, an Indian tale. By Miss Owenson. Three volumes in one.","By Miss Owenson.",,"Published by the Franklin Company, and by Butler and White, corner of Wall and William streets.",no,"New York",US,43.0003500,-75.4999000,1811,Duodecimo,18,,,1,279,"American Antiquarian Society 302654; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23436; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008690979; Internet Archive https://archive.org/details/missionaryanind00sydgoog",,,,,"Fiction Tale",
7602,Leney,"William Satchwell",M,1769-01-16,London,1831-11-26,Montréal,Engraver,18205,"The mirror of the graces; or, The English lady's costume. Combining and harmonizing taste and judgment, elegance and grace, modesty, simplicity, and economy, with fashion in dress; and adapting the various articles of female embellishments to different ages, forms, and complexions; to the seasons of the year, rank, and situation in life: : with useful advice on female accomplishments, politeness and manners; the cultivation of the mind and the disposition and carriage of the body: offering also the most efficacious means of preserving beauty, health, and loveliness. : The whole according with the general principles of nature and rules of propriety. By a lady of distinction, who has witnessed, and attentively studied, what is esteemed truly graceful and elegant amongst the most refined nations of Europe.","By a lady of distinction, who has witnessed, and attentively studied, what is esteemed truly graceful and elegant amongst the most refined nations of Europe.",,"Published by I. Riley, no. 4, City Hotel. C. Wiley, printer",no,"New York",US,43.0003500,-75.4999000,1813,,15,,,1,"xxi,  226","American Antiquarian Society 300388; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29177",,,,,Essays,
7602,Leney,"William Satchwell",M,1769-01-16,London,1831-11-26,Montréal,Engraver,18206,"The mirror of the graces; or, The English lady's costume. Combining and harmonizing taste and judgment, elegance and grace, modesty, simplicity, and economy, with fashion in dress; and adapting the various articles of female embellishments to different ages, forms, and complexions; to the seasons of the year, rank, and situation in life: : with useful advice on female accomplishments, politeness and manners; the cultivation of the mind and the disposition and carriage of the body: offering also the most efficacious means of preserving beauty, health, and loveliness. The whole according with the general principles of nature and rules of propriety. By a lady of distinction, who has witnessed, and attentively studied, what is esteemed truly graceful and elegant amongst the most refined nations of Europe","By a lady of distinction, who has witnessed, and attentively studied, what is esteemed truly graceful and elegant amongst the most refined nations of Europe.",,"Published by I. Riley, no. 4, City-Hotel. L. Deare, print. N. Brunswick",no,"New York",US,43.0003500,-75.4999000,1815,,16,,,1,"xii, 240","American Antiquarian Society 300389; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35286",,,,,Essays,
7602,Leney,"William Satchwell",M,1769-01-16,London,1831-11-26,Montréal,Engraver,17627,"The power of faith: exemplified in the life and writings of the late Mrs. Isabella Graham, of New-York.","The late Mrs. Isabella Graham, of New-York.",,"Printed by J. Seymour, no. 49 John-Street",no,"New York",US,43.0003500,-75.4999000,1816,,24,,,1,411,"American Antiquarian Society 298179; Internet Archive https://archive.org/details/poweroffaithexem00grah/page/n9/mode/2up",,,,,Memoirs,
7602,Leney,"William Satchwell",M,1769-01-16,London,1831-11-26,Montréal,Engraver,17628,"The power of faith: exemplified in the life and writings of the late Mrs. Isabella Graham, of New-York. Second Edition.","The late Mrs. Isabella Graham, of New-York.",,"Published by Kirk & Mercein, no. 22, Wall-Street. Printed by T. & W. Mercein, no. 93 Gold-St.",no,"New York",US,43.0003500,-75.4999000,1817,,18,,"Second Edition",1,428,"American Antiquarian Society 298180; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 40945",,,,,Memoirs,
7602,Leney,"William Satchwell",M,1769-01-16,London,1831-11-26,Montréal,Engraver,17629,"The power of faith: exemplified in the life and writings of the late Mrs. Isabella Graham, of New-York.  Third Edition.","The late Mrs. Isabella Graham, of New-York.",,"Published by Kirk and Mercein, no. 22, Wall-Street. William A. Mercein, printer, no. 93, Gold-Street",no,"New York",US,43.0003500,-75.4999000,1819,,19,,"Third Edition.",1,336,"American Antiquarian Society 298181; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48103",,,,,Memoirs,
