"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1318,West,Elisabeth,F,1672-00-00,Edinburgh,1735-00-00,,Author,2948,"Memoirs, or spiritual exercises of Elisabeth West: written by her own hand.","written by her own hand.",,"printed by John Bryce, and sold at his shop in the Salt-Market",no,Glasgow,GB,55.8651500,-4.2576300,1766,Duodecimo,,,,1,180,"ESTC T108035; ECCO CW3320147751; WorldCat http://www.worldcat.org/oclc/58762587",,,,,Memoirs,
1318,West,Elisabeth,F,1672-00-00,Edinburgh,1735-00-00,,Author,2943,"Memoirs, or, spiritual exercises of Elisabeth West written by her own hand.","written by her own hand.",,"printed by Robert Duncan",no,Glasgow,GB,55.8651500,-4.2576300,1769,Duodecimo,,,,1,180,"ESTC N474126",,,,,Memoirs,
1318,West,Elisabeth,F,1672-00-00,Edinburgh,1735-00-00,,Author,2959,"Memoirs, or, Spiritual exercises of Elisabeth West: written by her own hand","written by her own hand.",,"Printed by D. Carpenter",no,Newry,GB,54.1784100,-6.3373900,1787,Octavo,,,,1,184,"ESTC T172025; ECCO CB3329354573; WorldCat http://www.worldcat.org/oclc/877434940",,,,,Memoirs,
1318,West,Elisabeth,F,1672-00-00,Edinburgh,1735-00-00,,Author,2945,"Memoirs, or spiritual exercises of Elisabeth West: written by her own hand.","written by her own hand.",,"printed for the booksellers",no,Edinburgh,GB,55.9520600,-3.1964800,1798,Duodecimo,,,,1,180,"ESTC T105597; ECCO CW120883120; WorldCat http://www.worldcat.org/oclc/929220956",,,,,Memoirs,
1318,West,Elisabeth,F,1672-00-00,Edinburgh,1735-00-00,,Author,20407,"Memoirs, or Spiritual exercises of Elisabeth West: written by her own hand. First American, from the last Edinburgh Edition. Corrected by an American gentleman.","Of Elisabeth West: written by her own hand.",,"Printed by C. Norris.",no,Exeter,US,42.9814800,-70.9478300,1817,,13,,"First American, from the last Edinburgh Edition.",1,282,"American Antiquarian Society 312624; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 42872",,,,,Memoirs,
1318,West,Elisabeth,F,1672-00-00,Edinburgh,1735-00-00,,Author,1220,"The Christian Servant; or Spiritual Exercises. To which is added the substance of the funeral sermon of Mrs. J. Stodhart, and her dying experience, by J. Rees: also the dying experience of W. Stodhart and Mrs. M. Davis.",,,Hatchard,no,London,GB,51.5085300,-0.1257400,1831,Unknown,,,,,,"Orlando 56908",,,,,Religion/Biblical,
1318,West,Elisabeth,F,1672-00-00,Edinburgh,1735-00-00,,Author,15352,"The Christian Servant; or Spiritual Exercises of Elizabeth West, a new edition, corrected by Robert Stodhart, Minister of Mulbery Gardens Chapel, Pell Street, Ratcliffe Highway. To which is added, The substance of the funeral sermon of Mrs. Jane Stodhart, and her dying experience, by the Rev. John Rees: also the dying experience of Mr. William Stodhart; and Mrs. Mary Davis, of Middle Street, Brighton.","Elizabeth West; corrected by Robert Stodhart, Minister of Mulbery Gardens Chapel, Pell Street, Ratcliffe Highway; by the Rev. John Rees",,"Sold by Hatchard, Piccadilly; Nisbet, Berners Street; Fisher, Son, and Jackson, Newgate Street; in the vestry of Mulberry Gardens Chapel, and at No. 7, Islington Green.",no,London,GB,51.5085300,-0.1257400,1833,,,,"A  new edition, corrected by Robert Stodhart, Minister of Mulberry Gardens Chapel, Pell Street, Ratcliffe Highway",1,"xi, 192, 26, [6]","Google Books https://www.google.ca/books/edition/The_Christian_Servant_Or_Spiritual_Exerc/-eteAAAAcAAJ",,,,,Religion/Biblical,
1318,West,Elisabeth,F,1672-00-00,Edinburgh,1735-00-00,,Author,13425,"Memoirs, or Spiritual Exercises of Elisabeth West. Written by her own hand.","Written by her own hand.",,"Published by George King, 36, St. Nicholas Street, Waugh and Innes, and William Oliphant, Edinburgh; and George Gallie, Glasgow.",no,Aberdeen,GB,57.1436900,-2.0981400,1836,Sextodecimo,,,,1,281,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008641771",,,,,Memoirs,
