"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
632,Bowles,Caroline,F,1786-12-06,Lymington,1854-07-20,Lymington,Author,830,"Ellen Fitzarthur. A Metrical Tale, in Five Cantos.","Bowles, Caroline",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1820,Octavo,22,13,,1,"viii, 134","Google Books MUQVAAAAQAAJ; Jackson Bibliography 5146; Orlando 101370",,7,6.0,,Poetry,"BL 992.i.25 (5)"
632,Bowles,Caroline,F,1786-12-06,Lymington,1854-07-20,Lymington,Author,9709,"Ellen Fitzarthur: A Metrical Tale, in Five Cantos. Second edition.",[Anonymous],,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,17,10,"Second edition.",1,"viii, 160","Jackson Bibliography 6452; Google Books https://books.google.ca/books?id=VOL-yhQTPm4C",,,,,Poetry,"BL 11647.ccc.31"
632,Bowles,Caroline,F,1786-12-06,Lymington,1854-07-20,Lymington,Author,638,"The Widow's Tale: and Other Poems. By the Author of Ellen Fitzarthur.","The author of Ellen Fitzarthur",,"Printed for Longman, Hurst, Rees, Orme and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,18,10,,1,"ii, 222","Google Books KTxnLG6cF2gC; Jackson Bibliography 6762; Orlando 101378",,6,6.0,,Fiction,"BL 11644.f.21"
632,Bowles,Caroline,F,1786-12-06,Lymington,1854-07-20,Lymington,Author,674,"Solitary Hours: By the Authoress of Ellen Fitzarthur and The Widow's Tale.","By the authoress of Ellen Fitzarthur and The Widow's tale.",,"William Blackwood, Edinburgh: And T. Cadell, Strand, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1826,Octavo,17,10,,1,"viii, 236","Hathi Trust Digital Library 009775749; Jackson Bibliography 21135; Orlando 101377",,,,,Poetry,"BL 994.f.41"
632,Bowles,Caroline,F,1786-12-06,Lymington,1854-07-20,Lymington,Author,1062,"Chapters on Churchyards. By the authoress of Ellen Fitzarthur, Widow's Tale, Solitary Hours, Etc. In two volumes.","By the authoress of Ellen Fitzarthur, Widow's Tale, Solitary Hours, Etc.",,"William Blackwood, and T. Cadell, London",no,Edinburgh,GB,55.9520600,-3.1964800,1829,Octavo,,,,2,"I 303; II 316","Orlando 101380; The English Novel 1770-1829 1829: 19; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006061740",,12,,,Fiction,"BL 837.d.28; ECB 106; NSTC 2B43724 (BI BL C, Dt, E, O; NA MH)"
632,Bowles,Caroline,F,1786-12-06,Lymington,1854-07-20,Lymington,Author,9518,"The Lady's Poetical Album.",Anonymous.,,"Printed for Richard Griffin and Co.; J. M. Leckie, Dublin; and all other Booksellers.",no,Glasgow,GB,55.8651500,-4.2576300,1830,,14,8,,1,384,"Jackson Bibliography 7834; Google Books https://www.google.ca/books/edition/The_Lady_s_Poetical_Album/IvxOvwEACAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010558823",,4,6.0,,"Poetry Collection","NLS T.13.i.
BL RB.23.a.19984"
632,Bowles,Caroline,F,1786-12-06,Lymington,1854-07-20,Lymington,Author,11384,"The Laurel. Fugitive Poetry of the XIXth Century.",[Anonymous],,"Published by John Sharpe, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,13,9,,1,"xii, 368","Jackson Bibliography 7836; Hathi Trust Digital Library https://hdl.handle.net/2027/pst.000006360672; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/poetry-in-periodicals/",,,,,"Poetry Collection","BL 11602.aa.13"
632,Bowles,Caroline,F,1786-12-06,Lymington,1854-07-20,Lymington,Author,685,"The Cat's Tail. Being the History of Childe Merlin. A Tale. By the Baroness de Katzleben, authoress of other touching tales and pathetic pieces.","By the Baroness de Katzleben, authoress of other touching tales and pathetic pieces.",,"Blackwood; T. Cadell",no,London,GB,51.5085300,-0.1257400,1831,Sextodecimo,17,11,,1,31,"Orlando 21628; Jackson Bibliography 8225",,,,,"Juvenile Literature","BL T.1359(12)."
632,Bowles,Caroline,F,1786-12-06,Lymington,1854-07-20,Lymington,Author,1086,"Tales of the Factories. Respectfully inscribed to Mr. Sadler","the authoress of ""Ellen Fitzarthur,"" ""Widow's Tale,"" ""Solitary Hours,"" ""Chapters on Churchyards,"" etc.",,"William Blackwood; T. Cadell",no,London,GB,51.5085300,-0.1257400,1833,Unknown,17,11,,1,85,"Orlando 101381; Jackson Bibliography 9338",,,,,Poetry,"BL T.1457 (1)"
632,Bowles,Caroline,F,1786-12-06,Lymington,1854-07-20,Lymington,Author,11643,"Flora and Thalia; or Gems of Flowers and Poetry; being an Alphabetical Arrangement of Flowers, with Appropriate Poetical Illustrations, Embellished with Coloured Plates. By A Lady.","Edited by a lady",,"Printed for Henry Washbourne, Salisbury Square.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,14,9,,1,"xii, 200","Jackson Bibliography 9881; Internet Archive https://archive.org/details/floraandthaliao00florgoog",,,,,Poetry,"BL 969.a.26"
632,Bowles,Caroline,F,1786-12-06,Lymington,1854-07-20,Lymington,Author,12500,"Sacred Melodies: A Christian and Literary Remembrancer","Mrs. Charles Cecil",,"Edward Lacey; Henry Lacey",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,14,9,,1,"viii, 136","Jackson Bibliography 10099",,,,,Poetry,"BL 11601.aa.4"
632,Bowles,Caroline,F,1786-12-06,Lymington,1854-07-20,Lymington,Author,331,"Gems Selected from the Poems of Caroline Bowles","Caroline Bowles.",,"Light and Horton.",no,Boston,US,42.3584300,-71.0597700,1836,Unknown,,,,,24,"Orlando 101368; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008662262",,,,,Poetry,
632,Bowles,Caroline,F,1786-12-06,Lymington,1854-07-20,Lymington,Author,310,"The Birth-Day; A Poem, in Three Parts: to which are added, Occasional Verses. By Caroline Bowles, Author of Ellen Fitzarthur, the Widow's Tale, Solitary Hours, Chapter on Churchyards, Tales of the Factory, Etc.","C.B.; By Caroline Bowles, Author of Ellen Fitzarthur, the Widow's Tale, Solitary Hours, Chapter on Churchyards, Tales of the Factory, Etc.",,"William Blackwood and Sons, Edinburgh; and Thomas Cadell, London. MDCCCXXXV1.",no,Edinburgh,GB,55.9520600,-3.1964800,1836,Unknown,18,,,1,"ii, 288","Orlando 101373; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011634156",,,,,Poetry,
