"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Printer,6711,"I'll Tell You What. A Comedy, in five acts, as it is performed at the Theatre Royal, Haymarket. By Mrs. Inchbald.","By Mrs. Inchbald.",,"Printed by Messrs. W. Watson, Chamberlaine, Potts, Williams, Burnet, Colles, Wilkinson, Gilbert, Wilson, Jenkin, White, Burton, Beatty, Wogan, Cash, Byrne, H. Whitestone, Sleater, Perrin, W. Porter, Lewis, Heery, Jones, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[8], 62","ESTC T28334; ECCO CW3306494358",,,,,Drama,
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,4213,"A School for Greybeards; or, The Mourning Bride: a Comedy, in five acts. As performed at the Theatre Royal, Drury Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. W. Watson, Gilbert, Williams, Colles, Burnet , Wilson, Wilkinson, Beatty, Wogan, Exshaw, Sleater, Byrne, Whitestone, Cash, Porter, Perrin, Colbert, Lewis, Herry, Jones, Moore, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"vi, [2], 63, [1]","ESTC T118223; ECCO CW3310773480",,,,,Drama,
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,8281,"The Midnight Hour; or, War of Wits. A Farce, in two acts. Translated from the French. ""Ruse Contre Ruse; ou, La Guerre Ouverte."" Represented seventy successive nights at Paris. And now performing with universal applause.",[Anonymous],,"Printed For Messrs. Burnett, Gilbert, Colles. W. Watson, Moncrieffe, Wilkinson, Wilson, Chamberlaine, Wogan, White, Byrne, Colbert, Perin, M’kenzie, Marchbank, Sleater, W. Porter, Moore, Cooney, Halpin, Lewis, Jones, And Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[2], 6, [1], 4-41, [1]","Chawton House Library 3499; ESTC T118220; ECCO CW0113019637",,,,,Drama,"CHL 3499"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,7049,"Ela: or the delusions of the heart. A tale, founded on facts.",[Anonymous],,"printed by William Porter, for Mess. Chamberlaine, W. Watson, White, Byrne, Wogan, Jones, and Halpin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"237,[1]","ESTC N9096; The English Novel 1770-1829 1787: 32; ECCO CW0109548219",,,,,Fiction,"EM 1289: 13; ESTC n009096"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,7014,"Emilia de St. Aubigne, a novel, by the author of Ela, or the delusions of the heart.","By the author of Ela, or the delusions of the heart",,"printed for P. Byrne, P. Wogan, J. Jones, J. Halpen, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[4],221,[1]","ESTC N1568; The English Novel 1770-1829 1788: 46; ECCO CW0109982007",,,,,"Fiction Novel","EM 1001: 10; ESTC n001568"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,3316,"Features from life; or, a summer visit. By the author of George Bateman, and Maria. In two volumes. ...","By the author of George Bateman and Maria",,"printed for Messrs. Byrne, Wogan, Halpen, Moore, Jones, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,312,"ESTC N31352; The English Novel 1770-1829 1788: 44; ECCO CW0115785848",,,,,Fiction,"ESTC n031352"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,2281,"Julia de Gramont, by the Right Honourable lady H****. In two volumes.","By the Right Honourable Lady H****",,"printed by John Parker, for L. White, P. Wogan, H Colbert, J. Moore, J. Jones and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,"I 135; II 296","ESTC T205256; The English Novel 1770-1829 1788: 54; ECCO CB0128891134; ECCO CB0128891279",,,,,Fiction,"ESTC t205256"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,13825,"Letters to and from the Late Samuel Johnson, LL.D. to which are added, some poems never before printed. Published from the original MSS. in her possession, by Hester Lynch Piozzi. In two volumes.","by Hester Lynch Piozzi.",,"Printed for Messrs. R. Moncrieffe, L. White, P. Byrne, P. Wogan, W. Porter, H. Colbert, J. Moore, J. Jones",no,Dublin,IE,53.3330600,-6.2488900,1788,Octavo,22,14,,2,"xvi, 279; ix, 306","Houghton Library Hyde *2003J-TP26; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019707488; Internet Archive https://archive.org/details/letterstoandfro01piozgoog; Google Books https://www.google.ca/books/edition/_/xtUNAAAAQAAJ",,,,,Letters,"Houghton Hyde *2003J-TP26; 1490.i.32."
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,6789,"Such Things Are. A play. In five acts. As performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Parker, Marchbank, Perrin, Browne, M'Kenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[8], 64","ESTC T168302; ECCO CW3313058189",,,,,Drama,
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,4049,"The Fate of Sparta: or, The Rival Kings. A Tragedy. As it is acted at the Tehatre-Royal, in Drury-Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. Wilkinson, Burnet, Chamberlaine, Moncrieffe, Gilbert, Wilson, Wogan, Colles, Byrne, Mc. Donnel, W. Porter, Mc. Kenzie, Colbert, Parker, Halpin, Jones, Lewis, Dornin, and Butler.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,17,9,,1,"v,[5],52,[2]","ESTC T35440; Jackson Bibliography 13486; ECCO CW3314875760",,,,,Drama,"BL 640.h.35 (2)"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,4504,"The new peerage: or, our eyes may deceive us. A comedy. As it is performed at the Theatre-Royal in Drury-Lane. Written by Miss Harriet Lee.","Written by Miss Harriet Lee.",,"printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Stewart, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Marchbank, Perrin, Browne, Mackenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[6], 64, [2]","ESTC T39905; WorldCat 642588932",,,,,Drama,
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,3109,"The parental monitor. In two volumes. By Mrs. Bonhote","By Mrs. Bonhote",,"printed by William Porter, for Messrs. Wogan, W. Porter, Halpen, Jones, Moore, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,"x, 326","ESTC T118770; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000235335; ECCO CW113690202; ECCO CW113195759",,,,,Domestic,
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,5379,"The Ton; or, Follies of Fashion. A Comedy. As it was acted at the Theatre Royal, Covent Garden. By Lady Wallace.","By Lady Wallace",,"Printed for Messrs. H. Chamberlaine, L. White, P. Byrne, P. Wogan, H. Colbert, W. M' Kenzie. J. Moore, J. Jones, J. Halpen, and B. Dornin. Sold by G. Walsh, 19, Wood-Quay.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[4], iv, [4], 70, [2]","ESTC T51466; ECCO CW3313095022",,,,,Drama,
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,2288,"A journey through the Crimea to Constantinople. In a series of letters from the Right Honourable Elizabeth Lady Craven, to his serene Highness the Margrave of Brandebourg, Anspach, and Bareith. Written in the year MDCCLXXXVI.","the Right Honourable Elizabeth Lady Craven ; Eliza Craven [end of dedication]",,"printed for H. Chamberlaine, R. Moncrieffe, W. Colles, G. Burnet, W. Wilson, L. White, P. Byrne, P. Wogan, H. Colbert, J. Moore, J. Jones, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Octavo,,,,1,"7,[1],415,[1]","ESTC T63309; ECCO CW101580903; Oxford Libraries Online http://purl.ox.ac.uk/ota/4407; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1042",,,,,Travel/Tourism/Topography,
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,1571,"Agnes de-Courci: a domestic tale. In two volumes. Inscribed with permission to Col. Hunter. By Mrs. Bennett, author of the Welch Heiress, and Juvenile Indiscretions.","By Mrs. Bennett, author of the Welch Heiress, and Juvenile Indiscretions.",,"printed for Messrs. Burnet, Wogan, Byrne, Colbert, Moore, Jones, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,"I vi,294; II 300","ESTC T119105; The English Novel 1770-1829 1789: 31; ECCO CW0114045116; ECCO CW0114045415",,,,,Fiction,"EM 7101: 1; ESTC t119105"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,6752,"Belinda, or the fair fugitive. A novel. By Mrs. C-. Dedicated to Her Grace the Duchess of Marlborough.","By Mrs. C-.",,"printed for Mess. P. Byrne, P. Wogan, J. Moore, J. Jones, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"[2],iv[i.e.vi],292","ESTC T223082; The English Novel 1770-1829 1789: 36; ECCO CW0115857656",,,,,"Fiction Novel","ESTC t223082"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,2535,"Emmeline, the orphan of the castle. By Charlotte Smith. In two volumes. The second edition.","By Charlotte Smith",,"printed by William Porter, for L. White, P. Wogan, P. Byrne, J. Jones, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,"The second edition.",2,"I 384; II 360","ESTC N50808; The English Novel 1770-1829 1788: 72; ECCO CB0129189942; ECCO CB0129345131",,,,,Fiction,"ESTC n050808"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,5430,"Family sketches; a novel. In two volumes. Written by a lady.","Written by a lady",,"printed for Messrs. P. Byrne, P. Wogan, J. Jones, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,278,"ESTC T203189; The English Novel 1770-1829 1789: 7; ECCO CB0128890845; ECCO CB0128890990",,,,,"Fiction Novel","ESTC t203189"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,7003,"The castle of Mowbray, an English romance. By the author of St. Bernard's priory.","By the author of St. Bernard's priory",,"Printed by William Porter, for P. Wogan, P. Byrne, J. Parker, J. Jones, J. Moore, and J. Archer",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"[2],ii,256","ESTC N36095; The English Novel 1770-1829 1788: 60; ECCO CB0129616333",,,,,Fiction,"ESTC n036095"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,2088,"The son of Ethelwolf: an historical tale. By the author of Alan Fitz-Osborne, &c.","By the author of Alan Fitz-Osborne, &c.",,"printed for Messrs. L. White, P. Byrne, P. Wogan, H. Colbert, A. Grueber and M'allister, C. Lewis, J. Jones, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"vi,278","ESTC T155651; The English Novel 1770-1829 1789: 40; ECCO CW0117199002",,,,,Fiction,"ESTC t155651"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,6105,"Delia, a pathetic and interesting tale. In two volumes.",[Anonymous],,"printed for Messrs. P. Byrne, P. Wogan, Grueber and M'Allister, J. Moore, J. Jones and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,2,,"ESTC N6235; The English Novel 1770-1829 1790: 59",,12,,,Fiction,"ESTC n006235"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,8151,"Dinarbas; a tale: being a continuation of Rasselas, Prince of Abyssinia.",[Anonymous],,"printed by John Rea, for Messrs. P. Byrne, J. Moore, J. Jones, Grueber and M'Allister, W. Johnes, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"xii,287,[1]","ESTC T128959; The English Novel 1770-1829 1790: 50; ECCO CW0114690270",,,,,Fiction,"EM 3463: 8; ESTC t128959"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,2522,"Ethelinde: or, The recluse of the lake. By Charlotte Smith. In three volumes.","By Charlotte Smith",,"printed for H Chamberlaine, W. Watson, J. Sheppard, P. Wogan, L. White, P. Byrne, J. Parker, H. Colbert, W. Porter, W. M'Kenzie, J. Moore, J. Jones, B. Dornin, Grueber and M'Allister, G. Draper, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,3,"I 331; II 308; III 334","ESTC N31110; The English Novel 1770-1829 1789: 68; ECCO CB0131120644; ECCO CB0128592125; ECCO CB0128592435",,,,,Fiction,"ESTC n031110"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,2483,"Euphemia. By Mrs. Charlotte Lennox. In four volumes.","By Mrs Charlotte Lennox",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, H. Colbert, J. Moore, W. M'Kenzie, J. Jones, B. Dornin, A. Grueber, W. Jones, J. Rice, G. Draper, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,4,,"ESTC N2321; The English Novel 1770-1829 1790: 54",,,,,Fiction,"ESTC n002321"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,4576,"Julia, a novel; interspersed with some poetical pieces. By Helen Maria Williams. In two volumes.","By Helen Maria Williams",,"printed for Chamberlaine and Rice, P. Wogan, P. Byrne, H. Colbert, W. M'Kenzie, J. Moore, J. Jones, Grueber and M`allister, W. Jones, G. Draper, R. White, and J. Milliken",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,17,10,,2,"I 152; II 282","ESTC T190916; The English Novel 1770-1829 1790: 74; Jackson Bibliography 13885; ECCO CW0116066664; ECCO CW0116066818",,6,,,"Fiction Novel","ESTC t190916; BL RB.23.a.11507"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,3356,"Louisa. A novel, in two volumes. By the author of Melissa and Marcia ; or, the sisters.","By the author of Melissa and Marcia; or, the sisters.",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, Grueber and McAllister, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,2,,"ESTC T118421; The English Novel 1770-1829 1790: 49",,,,,"Fiction Novel","CHL 4211: EM 997: 2; ESTC t118421"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,7013,"Rudiments of taste. In a series of letters, from a mother to her daughters. By the Author of the life of Jacob.","By the Author of the life of Jacob.",,"Printed for H. Chamberlaine, P. Byrne, J. Moore, J. Jones, Grueber and M'Allister, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Octavo,,,,1,"iv, 66","ESTC N34869; ECCO CB129358542",,,,,Education,
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,3426,"The English tavern at Berlin; A comedy, in three acts.",[Anonymous],,"Printed for H. Chamberlaine, P. Wogan, P. Byrne, J. Moore, J. Jones, Grueber and M'allister, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"vi, 58","ESTC N6968; ECCO CB131134961; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000196550",,,,,Drama,
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,3793,"The history of Charles Mandeville. A sequel to Lady Julia, by Mrs. Brooke.","By Mrs. Brooke",,"Printed for Chamberlaine and Rice, P. Wogan, P. Byrne, H. Colbert, W. M'Kenzie, J. Moore, J. Jones, Grueber, and M'Allister, W. Jones, G. Draper, R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"viii,279","ESTC T120736; The English Novel 1770-1829 1790: 39; ECCO CB0127137968",,5,,,Fiction,"ESTC t120736"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,2613,"The old English baron: a Gothic story. A new edition.",Annonymous,,"printed for Messrs. W. M'Kenzie, P. Wogan, P. Byrne, C. Brown, J. Parker, J. Jones, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,"A new edition.",1,"[4],288","ESTC T69049; ECCO CW0111494533; WorldCat http://www.worldcat.org/oclc/833954819",,,,,"Fiction Story",
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,2772,"Thoughts in the form of maxims addressed to young ladies, on their first establishment in the world. By the Countess Dowager of Carlisle.","By the Countess Dowager of Carlisle.",,"printed for H. Chamberlaine, J. Moore, J. Jones, Grueber and Mcallister, W. Jones, G. Draper, and R. White.",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"vii,[1],86","ESTC T115204; ECCO CW104977034",,,,,Poetry,
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Printer,2998,"The history of Miss Meredith: a novel. ... By Mrs. Parsons. The third edition.","By Mrs. Parsons",,"printed by J. Jones",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,"The third edition.",1,"287,[1]","ESTC N7439; The English Novel 1770-1829 1790: 58",,,,,"Fiction Novel","ESTC n007439"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,4034,"An estimate of the religion of the fashionable world. By one of the laity. The third edition.","By one of the laity.",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, A. Grueber, R. M`allister, W. Jones, G. Draper, R. White, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,"The third edition.",1,"[10],272","ESTC T33519; ECCO CW0120856006; Google Books https://books.google.ca/books?id=LTZWAAAAYAAJ",,,,,Religion/Biblical,
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,2555,"Celestina. A novel. In three volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for R. Cross, P. Wogan, P. Byrne, J. Moore, J. Halpen, H. Colbert, W. Sleater, B. Dornin, W. Porter. A. Grueber, J. Jones, J. Rice, W. Jones, R. White, R. M'alister, and A. Porter",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,3,"I 266;II 264; III 300","ESTC N14707; The English Novel 1770-1829 1791: 68; ECCO CW0113986957; ECCO CW0113987224; ECCO CW0113987489",,12,,,"Fiction Novel","EM 6874: 8; ESTC n014707"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,2037,"Danish massacre: an historic fact. By the author of Monmouth, a tale. In two volumes.","By the author of Monmouth, a tale",,"printed for Messrs. P. Byrne, P. Wogan, A. Grueber, J. Moore, J. Jones, J. Rice, W. Jones, R. M'Allister, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I 111; II 159","ESTC N28421; The English Novel 1770-1829 1791: 47; ECCO CB0128027864; ECCO CB0128027992",,6,,,Fiction,"ESTC n028421"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,4575,"Letters Written in France, in the Summer 1790, to a Friend in England; Containing, Various Anecdotes Relative to the French Revolution; and Memoirs of Mons. and Madame du F----. By Helen Maria Williams.","By Helen Maria Williams.",,"printed for G. Burnet, P. Wogan, P. Byrne J. Moore, J. Jones, A. Grueber, W. Jones, R. White, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"[4], 216, 216-223","ESTC T94829; ECCO CW0100014816; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1196",,,,,"Travel/Tourism/Topography; Political Writing",
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,6718,"Next Door Neighbours; A Comedy; In Three Acts. From the French Dramas L'Indigent & Le Dissapateur. As performed at the Theatre-Royal, Hay-Market. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. P. Byrne, W. Sleater, J. Moore, J. Rice, J. Halpen, A. Grueber, J. Jones, J. Mehain, R M Butler, W. Jones, R. White, R. M`allister, and A. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"[8], 61, [3]","ESTC T20770; ECCO CW113956230",,,,,Drama,
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,12062,"The Widow of Malabar. A Tragedy, in Three Acts.  As It is Performed at the Theatre-Royal, Covent-Garden","Mariana Starke [dedication signed]",,"Printed for P. Wogan, P. Byrne, J. Moore, J. Jones, A. Grueber, W. Jones, G. Draper, R. White, J. Rice, P. Moore,",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,17,10,,1,"10,[2],59,[1]","Jackson Bibliography 14208; ESTC T52486; ECCO CW0114876427",,,,,Drama,"BL 11779.aa.71"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Printer,6095,"A poem on the African slave trade. Addressed to her own sex by M. Birkett. The Second Edition. [Part I, of 2]","by M. Birkett",,"printed by J. Jones",no,Dublin,IE,53.3330600,-6.2488900,1792,Octavo,20,12,"The Second Edition.",1,"[8],19,[1]","ESTC T216975; Jackson Bibliography 14346",,,,,Poetry,"BL: 11633. bb. 6."
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Printer,6097,"A poem on the African slave trade. Addressed to her own sex, by M. Birkett. Part II.","by M. Birkett",,"printed by J. Jones",no,Dublin,IE,53.3330600,-6.2488900,1792,Octavo,20,12,,1,,"ESTC T216857; Jackson Bibliography 14347",,,,,Poetry,"BL: 11633. bb. 6."
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,4379,"A day in Turkey; or, The Russian slaves. A comedy, as acted at the Theatre Royal, in Covent Garden. By Mrs. Cowley.","By Mrs. Cowley.",,"Printed for Messrs. Wogan, Byrne, Grueber, M'kenzie, H. Colbert, J. Moore, J. Jones, W. Jones, M'Allister, Corbet, and Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[12],71,[1]","ESTC N429; ECCO CB3331339013",,,,,Drama,
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,5387,"Frederica: or the memoirs of a young lady. A novel, in two volumes. By a lady. Dedicated to Her Royal Highness the Dutchess of York.","By a lady",,"printed for Messrs. P. Wogan, P. Byrne, A. Grueber, W. M'Kenzie, J. Moore, J. Jones, W. Jones, R. M`allister, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I 308; II 149,[5]274","ESTC N31674; The English Novel 1770-1829 1792: 17; ECCO CW0117139418; ECCO CW0117139734",,,,,"Fiction Novel","ESTC n031674"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,3632,"Memoirs of a baroness. By the author of the conquests of the heart and the victim of fancy.","By the author of The Conquests of the Heart and The Victim of Fancy",,"Printed for P. Wogan, P. Byrne, A. Grueber, J. Halpen, J. Moore, J. Jones, W. Jones, R. M'Allister, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[4],295,[1]","ESTC N21927; The English Novel 1770-1829 1792: 56; ECCO CB0126860532",,5,,,Fiction,"ESTC n021927"
3309,"John Jones [Grafton Street]",U,"111 Grafton Street",Dublin,1787,1796,Publisher,6415,"Original stories, from real life; with conversations, calculated to regulate the affections, and form the mind to truth and goodness, by Mary Wollstonecraft.","Mary Wollstonecraft",,"printed for J. Jones, No. 111, Grafton-Street, opposite the College",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,"[First Irish]",1,,"ESTC T178632; The English Novel 1770-1829 1788: 79",,,,,"Juvenile Literature","ESTC t178632"