"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1921,"van de Werken","Maria Geertruida",F,,,,,Author,5896,"Letters and conversations between several young ladies on interesting and improving subjects. Translated from the Dutch of Madam de Cambon. Abridged from the original work ...",Anonymous,,"printed for J. Mawman",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,1,,"ESTC N474268",,,,,"Juvenile Literature",
1921,"van de Werken","Maria Geertruida",F,,,,,Author,5895,"Young Grandison. A series of letters from young persons to their friends. Translated from the Dutch of Madame Cambon. With alterations and improvements. In two volumes.","From the Dutch of Madame Cambon",,"printed by William Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,2,315,"ESTC T118809; The English Novel 1770-1829 1790: 40; ECCO CW0116570337",,,,,Fiction,"ESTC t118809"
1921,"van de Werken","Maria Geertruida",F,,,,,Author,5893,"Young Grandison. A series of letters from young persons to their friends. Translated from the Dutch of Madame de Cambon. With alterations and improvements. In two volumes. ...","Madame de Cambon",,"printed for J. Johnson",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"I 305; II 230","ESTC T117994; The English Novel 1770-1829 1790: 40",,5,,,Fiction,"C 7746.d.59; EM 2730: 4; ESTC t117994 (BI BL, E, Eu &c; NA ICN, NcD, PU &c.; EA SU [vol. 1 only], ZWTU)"
1921,"van de Werken","Maria Geertruida",F,,,,,Author,5901,"The history of Little Grandison. By M. Berquin, author of the children's friend.","By M. Berquin, author of the children's friend.",,"printed for John Stockdale, Opposite Burlington-House, Piccadilly",no,London,GB,51.5085300,-0.1257400,1791,Octodecimo,,,,1,"[4], 175, [1]","ESTC N52266; Chawton House Library 6453",,1,,,"Juvenile Literature","CHL 6453"
1921,"van de Werken","Maria Geertruida",F,,,,,Author,5891,"The history of little Grandison. By M. Berquin, Author of the Childrens' Friend.","By M. Berquin, Author of the Childrens' Friend.",,"printed for John Stockdale, Opposite Burlington-House, Piccadilly",no,London,GB,51.5085300,-0.1257400,1791,Octodecimo,,,,1,"[4], 174, [2]","ESTC T89083; ECCO CW113391256",,1,,,"Juvenile Literature",
1921,"van de Werken","Maria Geertruida",F,,,,,Author,5898,"Letters and conversations between several young ladies, on interesting and improving subjects. Translated from the Dutch of Madame de Cambon, with alterations and improvements.","Translated from the Dutch of Madame de Cambon",,"Printed for C. Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,18,,,1,414,"ESTC T227806; Osborne Collection of Early Children's Books u1927820",,,,,"Juvenile Literature","ESTC, T227806"
1921,"van de Werken","Maria Geertruida",F,,,,,Author,5894,"Letters and conversations between several young ladies, on interesting and improving subjects. Translated from the Dutch of Madame de Cambon, with alterations and improvements.",[Anonymous],,"printed for W. Jones. NO. 86, Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,1,"[4], 355, [1]","ESTC T118808; Google Books Nx5hAAAAcAAJ",,,,,"Juvenile Literature",
1921,"van de Werken","Maria Geertruida",F,,,,,Author,5899,"Letters and conversations between several young ladies on interesting and improving subjects. Translated from the Dutch of Madam de Cambon, abridged from the original work; and illustrated with copper plates",Anonymous,,"printed for C. Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,"iv, [2], 173, [3]","ESTC T133465",,,,,"Juvenile Literature",
1921,"van de Werken","Maria Geertruida",F,,,,,Author,5900,"Letters and conversations between several young ladies, on interesting and improving subjects. Translated from the Dutch of Madame de Cambon, with alterations and improvements.",Anonymous,,"printed for C. Dilly",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,"[4], 414, [2]","ESTC N34093",,,,,"Juvenile Literature",
1921,"van de Werken","Maria Geertruida",F,,,,,Author,5889,"Clementina Bedford. A novel. In letters and narrative. By J. J. Cambon.","By J. J. Cambon.",,"printed for H. D. Symonds, No. 21, Paternoster - Row",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,"xii, [1], 8-258","ESTC N2247; The English Novel 1770-1829 1796: 28; ECCO CW110186505",,3,,,"Fiction Novel","MH-H *NC7.C1425.796c; EM 1001: 11; ESTC n002247 (BI O; NA CtY)"
1921,"van de Werken","Maria Geertruida",F,,,,,Author,5897,"The history of little Grandison. By M. Berquin, Author of the Children's Friend. A new edition.","By M. Berquin, Author of the Children's Friend.",,"Printed for John Stockdale, Picadilly",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,"A new edition.",1,"[2],171,[5]","ESTC T90040; ECCO CW0112476757",,1,6.0,,"Juvenile Literature",
1921,"van de Werken","Maria Geertruida",F,,,,,Author,13026,"Letters and conversations between several young ladies on interesting and improving subjects. Translated from the Dutch of Madam de Cambon, abridged from the original work; and illustrated with copper plates.","Translated from the Dutch of Madam de Cambon",,"Printed for J. Mawman; & Darton and Harvey",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,14,8,,1,173,"The Dartons (Lawrence Darton, 2004) G160; ESTC N474268",,,,,"Juvenile Literature",
