"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2583,Foster,"Mrs. E. M.",F,,,,,Author,8196,"The Duke of Clarence. An historical novel. In four volumes. By E. M. F.","By E. M. F.",,"printed by W. Folds, for Messrs. P. Wogan, P. Byrne, J. Halpin, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 308; II 287","ESTC N7242; The English Novel 1770-1829 1795: 21; ECCO CW0117043074; ECCO CW0116841787",,,,,"Fiction Novel","ESTC n007242"
2583,Foster,"Mrs. E. M.",F,,,,,Author,8197,"The Duke of Clarence. An historical novel. In four volumes. By E. M. F.","By E. M. F.",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,4,"I 251; II 303; III 230; IV 244","ESTC T115064; The English Novel 1770-1829 1795: 21; ECCO GALE|CW0109470898; University of Alberta - Bruce Peel Special Collections PR 4705 F58 D87 1795 v.1-4",,12,,,"Fiction Novel","BL 012618.df.1; EM 26: 3; ESTC t115064 (NA CaAEU, IU, PU &c.); CHL 285"
2583,Foster,"Mrs. E. M.",F,,,,,Author,8451,"Jaquelina of Hainault. An historical novel. By the author of The Duke of Clarence, Emily of Lucerne, &c.","By the author of The Duke of Clarence, Emily of Lucerne, &c.",,"P. Wogan, J. Moore. W. Porter. B. Dornin. G. Folingsby. and T. Codd",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,1,"[2],215 [i.e.315],[1]","ESTC N52555; The English Novel 1770-1829 1798:27",,,,,"Fiction Novel","ESTC n052555"
2583,Foster,"Mrs. E. M.",F,,,,,Author,8449,"Jaquelina of Hainault: an historical novel, in three volumes, by the author of ""the Duke of Clarence.""","by the author of ""the Duke of Clarence""",,"printed for J. Bell, No. 148, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,3,"I 206; II 143; III 182","ESTC T57341; The English Novel 1770-1829 1798: 27; ECCO GALE|CW0109090640",,9,,,"Fiction Novel","Bl 12611.e.21; EM 62: 6; ESTC t057341 (NA CaOLU)"
2583,Foster,"Mrs. E. M.",F,,,,,Author,8465,"Fedaretta. A Novel, By a Lady; Embellished with a Frontispiece.","By a lady",,"printed for Crosby and Letterman, No. 4, Stationer's-Court, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1799,Unknown,,,,2,,"The English Novel 1770-1829 1799: 38",,6,,,"Fiction Novel","No copy located."
2583,Foster,"Mrs. E. M.",F,,,,,Author,8466,"Rebecca. A Novel. In Two Volumes.",[Anonymous],,"Printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,2,"I 304; II 308","The English Novel 1770-1829 1799: 39; ESTC T212428",,7,,,"Fiction Novel","Corvey; CME 3-628-45159-0; ESTC t212428"
2583,Foster,"Mrs. E. M.",F,,,,,Author,8490,"Emily of Lucerne. A novel. In two volumes. By the author of the Duke of Clarence.","By the author of the Duke of Clarence",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I 240; II 304","ESTC N30766; The English Novel 1770-1829 1800: 32; NCCO GALE|YRBJYO823912112",,7,,,"Fiction Novel","Corvey; CME 3-628-47563-5; ESTC n030766"
2583,Foster,"Mrs. E. M.",F,,,,,Author,8491,"Frederic & Caroline, or the Fitzmorris Family. A novel. In two volumes. By the author of Rebecca, Judith, Miriam, &c.","By the author of Rebecca, Judith, Miriam, &c.; E.M.F. [dedication]",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I 256; II 296","ESTC T68576; The English Novel 1770-1829 1800: 32; University of Alberta - Bruce Peel Special Collections PR 4705 F58 F85 1800 v.1-2",,7,,,"Fiction Novel","BL 12613.aaa.11; CME 3-628-47838-3; EM 199: 2; ESTC t068576 (NA CaAEU)"
2583,Foster,"Mrs. E. M.",F,,,,,Author,8450,"Jaquelina of Hainault. An historical novel. In three volumes. By the author of The Duke of Clarence, Second edition.","By the author of The Duke of Clarence",,"Printed at the Minerva-Press, for William Lane",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Second edition.",3,,"ESTC T212788; The English Novel 1770-1829 1798: 27",,,,,"Fiction Novel","ESTC t212788"
2583,Foster,"Mrs. E. M.",F,,,,,Author,8358,"Judith. A novel. In two volumes. By the author of Rebecca, Miriam, Fitzmorris, &c.","By the author of Rebecca, Miriam, Fitzmorris, &c.",,"Printed At The Minerva Press, For William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I 285; II 251","The English Novel 1770-1829 1800: 34; Chawton House Library 983; University of Alberta - Bruce Peel Special Collections PR 4705 F58 J92 1800 v.1-2",,7,,,"Fiction Novel","CHL 983; Corvey; CME 3-628-48010-8; ESTC t212789 (NA CaAEU)"
2583,Foster,"Mrs. E. M.",F,,,,,Author,8492,"Miriam. A novel. In two volumes. By the author of Frederic & Caroline, Rebecca, Judith, &c.","By the author of Frederic & Caroline, Rebecca, Judith, &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I 262; II 271","ESTC N4164; The English Novel 1770-1829 1800: 35; University of Alberta - Bruce Peel Special Collections PR 4705 F58 M67 1800 v.1-2",,7,,,"Fiction Novel","Corvey; CME 3-628-48168-6; EM 1000: 5; ESTC n004164 (NA MH-H)"
2583,Foster,"Mrs. E. M.",F,,,,,Author,8521,"Concealment, or the Cascade of Llantwarryhn. A Tale. In Two Volumes. By the Author of Miriam, Judith Fedaretta, &c.","By the Author of Miriam, Judith Fedaretta, &c.",,"printed at the Minerva-Press, for WIlliam Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,2,"I 222; II 322","The English Novel 1770-1829 1801: 27; NCCO GALE|VEJEAK394122366; University of Alberta - Bruce Peel Special Collections PR 4705 F58 C74 1801 v.1-2",,8,,,"Fiction Tale","Corvey; CME 3-628-47307-1; ECB 129; xNSTC"
2583,Foster,"Mrs. E. M.",F,,,,,Author,8587,"Light and Shade: A Novel. By the Author of Federetta; Rebecca; Miriam; and Concealment, or the Cascade of Lantwarrybn.","By the Author of Federetta; Rebecca; Miriam; and Concealment, or the Cascade of Lantwarrybn.",,"Printed by R. Cruttwell; and sold by G. and J. Robinson, Pater-Noster-Row, London",no,Bath,GB,51.3751000,-2.3617200,1803,Duodecimo,,,,4,"I 219; II 247; III 192?; IV 181","The English Novel 1770-1829 1803: 30; NCCO GALE|GMCYQM122023825; British Library 12654.ee.44.",,14,,,"Fiction Novel","Corvey; CME 3-628-48099-X; ECB 346; NSTC F1158 (BI BL); BL 12654.ee.44."
2583,Foster,"Mrs. E. M.",F,,,,,Author,15895,"The Duke of Clarence. An historical novel. By E. M. F. Author of Emily of Lucerne, Jaquelina of Hainault, &c. &c.  Second Edition.  In Four Volumes.","By E. M. F. Author of Emily of Lucerne, Jaquelina of Hainault, &c. &c.",,"Printed for A. K. Newman and Co.",no,London,GB,51.5085300,-0.1257400,1831,Duodecimo,,,"Second Edition",4,"I 236; II 240; III 242; IV 252","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011602623; Google Books https://books.google.ca/books?id=Tw1V4BviAqoC; Google Books https://books.google.ca/books?id=_3MVAAAAYAAJ; Google Books https://books.google.ca/books?id=FXQVAAAAYAAJ; Google Books https://books.google.ca/books?id=OnQVAAAAYAAJ",,,,,"Fiction Novel",
