"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,12649,"The History of Tommy Playlove and Jacky Lovebook. Wherein is shewn the superiority of virtue over vice, however dignified by birth or fortune. Written by a friend. Adorned with cuts.","Written by a friend.",,"Printed for E. Newbery, the corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,,Unknown,,,,1,,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J189(5)",,,,,"Juvenile Literature",Ball
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,12697,"The Oracles: Containing some particulars of the history of Billy and Kitty Wilson; Including anecdotes of their playfellows, &c. Intended for the entertainment of the little world. And illustrated by engravings.",Anonymous,,"Printed for E. Newbery, at the corner of St. Paul's Church-yard, by E. Rider, No. 36, Little-Britain",no,London,GB,51.5085300,-0.1257400,,Unknown,11,8,,1,124,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J194A(4)",,,6.0,,"Juvenile Literature","McKell; Ball"
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,12698,"The Oracles: Containing some particulars of the history of Billy and Kitty Wilson; Including anecdotes of their playfellows, &c. Intended for the entertainment of the little world. And illustrated by engravings.",Anonymous,,"Printed for E. Newbery, at the corner of St. Paul's Church-yard, by E. Rider, No. 36, Little-Britain",no,London,GB,51.5085300,-0.1257400,,Unknown,12,,,1,118,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J194A(5)",,,6.0,,"Juvenile Literature","UCLA; Roscoe"
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,12644,"The History of Tommy Playlove and Jacky Lovebook. Wherein is shewn the superiority of virtue over vice, however dignified by birth or fortune. Written by a friend. Adorned with cuts.","Written by a friend.",,"Printed for E. Newbery, the corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1783,Unknown,,,,1,"125,[3]p","John Newbery and His Successors, 1750-1814 (S. Roscoe) J189(1); ESTC N18186",,,,,"Juvenile Literature",MiDW
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,12651,"The Life and Adventures of a Fly. Supposed to have been written by himself. Illustrated with cuts.","Supposed to have been written by himself.; S. J. [at end of preface]",,"Printed for E. Newbery, at the corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1787,Sextodecimo,11,7,,1,121,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J190; British Library 1208.a.28.",,,6.0,,"Juvenile Literature","Welsh 255; Hugo II 4109; Gumuchian 3787; CBEL II 563; NBL 703; S&W Cat.; BL 1208.a.28."
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,12645,"The History of Tommy Playlove and Jacky Lovebook. Wherein is shewn the superiority of virtue over vice, however dignified by birth or fortune. Written by a friend. Adorned with cuts.","Written by a friend.",,"Printed for E. Newbery, the corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1788,Unknown,,,,1,,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J189(2); ESTC N18188",,,6.0,,"Juvenile Literature",Ball
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,12695,"The Oracles: Containing some particulars of the history of Billy and Kitty Wilson; Including anecdotes of their playfellows, &c. Intended for the entertainment of the little world. And illustrated by engravings.","S. J. [end of book]",,"Printed for E. Newbery, at the Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1792,Sextodecimo,11,8,,1,116,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J194A(2); British Library C.194.a.894; ESTC N41927",,,6.0,,"Juvenile Literature",Bell
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,12687,"The Oracles: Containing some particulars of the history of Billy and Kitty Wilson; Including anecdotes of their playfellows, &c. Intended for the entertainment of the little world. And illustrated by engravings.",[Anonymous],,"Printed for E. Newbery, at the corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1792,Unknown,,,,1,118,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J194A(1); ESTC N41926",,,6.0,,"Juvenile Literature",NUTP
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,12685,"A Natural History of Fishes, and of Reptiles, Insects, Waters, Earths, Fossils, Minerals, and Vegetables, Compiled from the best authorities, and illustrated by a great variety of copper plates, comprising near one hundred figures,",Anonymous,,"Printed for E. Newbery",no,London,GB,51.5085300,-0.1257400,1793,Unknown,,,,1,,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J194(1)",,,,,"Juvenile Literature","Bewick Collection, 1868, lot 342"
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,12702,"Rudiments of Reason; or, the young experimental philosopher: being a series of family conferences; in which the causes and effects of the various phenomena that nature daily exhibits, are rationally and familiarly explained. In three volumes.",[Anonymous],,"Printed for E. Newbery, at the Corner of St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,14,8,,3,"xvi, 163; 186; 204","John Newbery and His Successors, 1750-1814 (S. Roscoe) J195; British Library 1210.k.6.; ESTC T117990",,4,6.0,,"Juvenile Literature","BL 1210.k.6.; CUL; Traylen; UCLA: Sotheby, 5.2.68, lot 36"
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,12646,"The History of Tommy Playlove and Jacky Lovebook. Wherein is shewn the superiority of virtue over vice, however dignified by birth or fortune. Written by a friend. Adorned with cuts.","Written by a friend.",,"Printed for E. Newbery, the corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1793,Sextodecimo,11,8,,1,"xiii, 125","John Newbery and His Successors, 1750-1814 (S. Roscoe) J189(3); British Library Ch.790/16.; ESTC N18187",,,6.0,,"Juvenile Literature","BL Ch.790/16.; Harding; Welch"
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,12661,"The Natural History of Beasts, Compiled from the Best Authorities, and Illustrated by a Great Variety of Copper Plates, Comprising Near One Hundred and Twenty Figures, Accurately Drawn from Nature, and Beautifully Engraved.",[Anonymous],,"Printed for E. Newbery, at the corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,13,8,,1,"xii, 204","John Newbery and His Successors, 1750-1814 (S. Roscoe) J192(1); British Library Ch.790/165.; ESTC T118446",,2,6.0,,"Juvenile Literature","BL Ch.790/165.; Opie; BmPL; Osborne; CtNSCSC; Grant"
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,15078,"A new biographical dictionary; or, pocket compendium: containing a brief account of the lives and writings of the most eminent persons in every age and nation.",[Anonymous],,"printed for G.G. and J. Robinson, J. Wallis, J. Scatcherd, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1794,Unknown,,,,,"[4], 4, [420] p. ;  18⁰.","ESTC T140567; Google Books https://books.google.ca/books?vid=BL:A0018036316&redir_esc=y",,,,,Biography,
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,12686,"A Natural History of Fishes, and of Reptiles, Insects, Waters, Earths, Fossils, Minerals, and Vegetables, Compiled from the best authorities, and illustrated by a great variety of copper plates, comprising near one hundred figures, Accurately drawn from Nature, and beautifully engraved.","S. J. [at end of advertisement]",,"Printed for E. Newbery, at the corner of St. Paul's Churchyard",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,13,8,,1,208,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J194(2); British Library 7290.a.50.; ESTC T140552",,2,6.0,,"Juvenile Literature","BL 7290.a.50.; CUL; Bodley; Hannas; Grey; Osborne cat. pp. 204-5; NNC-T (Darton Coll.); UCLA; Gardner; Maxwell Hunley cat. 48 item 232"
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,12696,"The Oracles: Containing some particulars of the history of Billy and Kitty Wilson; Including anecdotes of their playfellows, &c. Intended for the entertainment of the little world. And illustrated by engravings.",[Anonymous],,"Printed for E. Newbery, at the corner of St. Paul's Church-yard, by E. Rider, No. 36, Little-Britain",no,London,GB,51.5085300,-0.1257400,1795,Unknown,,,,1,124,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J194A(3); ESTC N41928",,,6.0,,"Juvenile Literature",Ball
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,15048,"A new biographical dictionary: containing a brief account of the lives and writings of the most eminent persons and remarkable characters in every age and nation. By Stephen Jones.","By Stephen Jones.",,"Printed for G.G. and J. Robinson, J. Wallis, J. Scatcherd, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1796,Unknown,,,"The second edition, corrected: with considerable additions and improvements.",,"12,[420]p. ;  12⁰.","ESTC T117027; ECCO CW0102478426",,,,,Biography,
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,24810,"Sheridan improved. A General Pronouncing and Explanatory Dictionary of the English Language: For the Use of Schools, Foreigners learning English, &c. In Which It Has Been Attempted To Improve On The Plan Of Mr. Sheridan; The Discordancies of that celebrated Orthoepist being avoided, and his Improprieties corrected. The Third Edition, Revised, and Very Considerably Enlarged By Selections From Ash, Bailey, Barclay, Buchanan, Dyche, Elphinston, Entick, Fry, Johnson, Johnston, Kenrick, Lemon, Marriott, Martin, Nares, Perry, Rider, Scot, and Walker. By Stephen Jones, Author of the ""New Biographical Dictionary"" and ""The History Of Poland,"" and Compiler Of ""Dr. Johnson's Table-Talk, &c.""","By Stephen Jones, Author of the ""New Biographical Dictionary"" and ""The History Of Poland,"" and Compiler Of ""Dr. Johnson's Table-Talk, &c.""",,"Printed for Vernor and Hood; J. Cuthell; Ogilvy and Son; Lackington, Allen, and Co.; J. Walker; J. Nunn; R. Lea; Otridge And Son; Danton and Harvey; J. Scatchard; J. Mathews; and Lee And Hurst.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,22,,"The Third Edition, Revised, and Very Considerably Enlarged",1,"xxiv, 870","ESTC T116696; ECCO CW0110943759; Google Books https://www.google.ca/books/edition/Sheridan_Improved/sDVAAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008675204",,,,,Education,
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,12663,"The Natural History of Beasts, Compiled from the Best Authorities, and Illustrated by a Great Variety of Copper Plates, Comprising Near One Hundred and Twenty Figures, Accurately Drawn from Nature, and Beautifully Engraved.",[Anonymous],,"Printed for E. Newbery, at the corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1798,Unknown,13,8,,2,"xv, 180; 180","John Newbery and His Successors, 1750-1814 (S. Roscoe) J192(2); British Library 7207.a.13.; ESTC T111048",,4,,,"Juvenile Literature","BL 7207.a.13."
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,15043,"The natural history of birds, compiled from the best authorities, and illustrated by a great variety of copper plates, comprising near one hundred and twenty figures, ... Vol. II.",Anonymous,,"printed for E. Newbery",no,London,GB,51.5085300,-0.1257400,1798,Unknown,,,,,"v.2([3],6-179,[6],6-120,li,[5]p.),plates ;  12⁰.","ESTC N46680",,,,,"Science/Natural History/Medicine",
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,15010,"A new biographical dictionary: containing a brief account of the lives and writings of the most eminent persons and remarkable characters in every age and nation. By Stephen Jones.","By Stephen Jones.",,"printed by T. Bensley, Bolt-Court, Fleet-Street, for G.G. and J. Robinson, J. Wallis, J. Scatcherd, W. Peacock, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1799,Unknown,,,"The third edition, corrected: with very considerable additions.",,"viii,[436]p. ;  12⁰.","ESTC T116649; Google Books https://books.google.ca/books?id=OKUDAAAAYAAJ&redir_esc=y",,,,,Biography,
3859,Jones,Stephen,M,1763-00-00,London,1827-12-20,Holborn,Author,12648,"The History of Tommy Playlove and Jacky Lovebook. Wherein is shewn the superiority of virtue over vice, however dignified by birth or fortune. Written by a friend. Adorned with cuts.","Written by a friend.",,"Printed for E. Newbery, the corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1800,Unknown,,,,1,,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J189(4); ESTC N54380",,,,,"Juvenile Literature",Ball
