"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5559,"Evert Duyckinck [Water Street]",U,"No. 68 Water Street","New York City",,,Publisher,15510,"Evelina: or, A young lady's entrance into the world. In two volumes.",Anonymous,,"Printed by Jacob S. Mott, no. 70, Vesey-Street, for E. Duyckinck.",no,"New York City",US,40.7142700,-74.0059700,1797,,17,,,2,"I 228; II 216","American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=404411",,,,,Fiction,
5559,"Evert Duyckinck [Water Street]",U,"No. 68 Water Street","New York City",,,Publisher,16194,"A Real Treasure for a Pious Mind. Compiled by a Lady. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.","Compiled by a Lady. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.",,"Printed for E. Duyckinck, by Lewis Nichols.",no,"New York",US,43.0003500,-75.4999000,1804,,15,,,1,108,"American Antiquarian Society 284917; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7158",,,,,"Poetry Collection; Religion/Biblical",
5559,"Evert Duyckinck [Water Street]",U,"No. 68 Water Street","New York City",,,Publisher,16371,"The Noble Slaves. Being an Entertaining History of the Surprising Adventures, and Remarkable Deliverances, from Algerine Slavery, of Several Spanish Noblemen and Ladies of Quality.",[Anonymous],,"Printed for Evert Duyckinck.",no,"New York",US,43.0003500,-75.4999000,1806,,14,,,1,"iv, [1], 6-139, [1]","American Antiquarian Society 273169; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9871",,,,,History,
5559,"Evert Duyckinck [Water Street]",U,"No. 68 Water Street","New York City",,,Publisher,19095,"The Scottish chiefs: a romance. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms. Five volumes in two.","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by Evert Duyckinck, no. 68 Water-Street. J.C. Totten, printer.",no,"New York",US,43.0003500,-75.4999000,1817,,15,,,2,"I 360; II ?","American Antiquarian Society 305212; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41863",,,,,"Fiction Romance",
5559,"Evert Duyckinck [Water Street]",U,"No. 68 Water Street","New York City",,,Publisher,18929,"Murder Will Out. By Mrs. Opie","By Mrs. Opie",,"Published by E. Duyckinck, no. 68 Water-Street. N. Van Riper, printer",no,"New York",US,43.0003500,-75.4999000,1818,,12,,,1,128,"American Antiquarian Society 304129",,,,,"Fiction Novel",
5559,"Evert Duyckinck [Water Street]",U,"No. 68 Water Street","New York City",,,Publisher,17829,"The two sisters: or, The cavern. A moral tale. Translated from the French of Madame Herbeter.","Translated from the French of Madame Herbeter.",,"Published by E. Duyckinck, no. 68 Water-Street. N. Van Riper, printer.",no,"New Haven",US,41.3081500,-72.9281600,1818,Octodecimo,12,,,1,128,"American Antiquarian Society 298879; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44304",,,,,"Fiction Tale",
5559,"Evert Duyckinck [Water Street]",U,"No. 68 Water Street","New York City",,,Publisher,16882,"The works of Mrs. Chapone: now first collected. Containing I. Letters on the improvement of the mind. II. Miscellanies. III. Correspondence with Mr. Richardson. IV. Letters to Miss Carter. V. Fugitive pieces. To which is prefixed, an account of her life and character. Drawn up by her own family. In four volumes.","The works of Mrs. Chapone.",,"Published by Evert Duyckinck, no. 68 Water-Street.",no,"New York",US,43.0003500,-75.4999000,1818,,15,,,4,"I 144; II 158; III 165; IV 144","American Antiquarian Society 294092; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43582; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009588176; Internet Archive https://archive.org/details/worksofmrschapon00chap",,,,,Works,
5559,"Evert Duyckinck [Water Street]",U,"No. 68 Water Street","New York City",,,Publisher,19097,"The Scottish chiefs; a romance. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms. Five volumes in two.","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by Evert Duyckinck, no. 68 Water-Street.",no,"New York",US,43.0003500,-75.4999000,1819,,15,,,2,"I 358; II 360","American Antiquarian Society 305214; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49168",,,,,"Fiction Romance",
5559,"Evert Duyckinck [Water Street]",U,"No. 68 Water Street","New York City",,,Publisher,17306,"The Parent's Assistant; or, Stories for Children. In Two Volumes. By Maria Edgeworth, Author of Practical Education, and Letters for Literary Ladies.","By Maria Edgeworth, Author of Practical Education, and Letters for Literary Ladies.",,"Published by E. Duyckinck, no. 68 Water-Street.",no,"New York",US,43.0003500,-75.4999000,1820,,16,,,2,"I xi, [2], 14-252; II 247, [1]","American Antiquarian Society 356021; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008654710?type%5B%5D=all&lookfor%5B%5D=%22The%20Parent%27s%20Assistant%22&filter%5B%5D=publishDateRange%3A1820-1829&ft=",,,,,"Fiction Story; Juvenile Literature",
5559,"Evert Duyckinck [Water Street]",U,"No. 68 Water Street","New York City",,,Publisher,15501,"Italy, by Lady Morgan. In Two Volumes","By Lady Morgan.",,"Printed by C.S. Van Winkle, No. 101 Greenwich-Street. Published by M. Carey and Sons, Philadelphia -- Wells and Lilly, Boston -- Collins and Co. Wiley and Halsted, Bliss and White, George Long, Evert Duyckinck, Samual Wood and Sons, J.V. Seaman, F. and R. Lockwood, W.B. Gillet, A.T. Goodrich, and C.S. Van Winkle, New-York.",no,"New York City",US,40.7142700,-74.0059700,1821,,,,"American 1st.",2,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1117; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007373852",,,,,Travel/Tourism/Topography,
5559,"Evert Duyckinck [Water Street]",U,"No. 68 Water Street","New York City",,,Publisher,14654,"American Domestic Cookery, formed on Principles of Economy, for the use of Private Families. By An Experienced Housekeeper. Illustrated by Nine Engravings. To which is added The Complete Family Brewer.","By An Experienced Housekeeper.",,"Published by Evert Duyckink, No. 68 Water-Streeet.",no,"New York City",US,40.7142700,-74.0059700,1823,,15,,,1,357,"Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433061754770; Google Books https://www.google.ca/books/edition/American_Domestic_Cookery/p_MpAAAAYAAJ?hl=en&gbpv=1&dq=American+Domestic+Cookery,+formed+on+Principles+of+Economy,+for+the+use+of+Private+Families.&pg=PA1&printsec=frontcover",,,,,Domestic,
