"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3446,Dudley,"Sir Henry Bate",M,1745-08-25,"Fenny Compton",1824-02-01,Cheltenham,Author,11660,"Passages Selected by Distinguished Personages on the Great Literary Trial of Vortigern and Rowena; a Comi-tragedy.  Volume II. Second Edition.",[Anonymous],,"Printed by H. Brown, for J. Ridgway, York-Street, St. James's-Square.",no,London,GB,51.5085300,-0.1257400,1796,Octavo,16,9,"Second Edition.",1,"ii, 104","Jackson Bibliography 15213; ECCO CB129133604",,,,,Poetry,"BL 1607/6044 (2)"
3446,Dudley,"Sir Henry Bate",M,1745-08-25,"Fenny Compton",1824-02-01,Cheltenham,Author,11658,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-tragedy. Volume I. Fifth Edition.",[Anonymous],,"Printed by H. Brown, for J. Ridgway, York-Street, St. James'-Square",no,London,GB,51.5085300,-0.1257400,1796,Octavo,16,10,"Fifth Edition.",1,"viii, 101","Jackson Bibliography 15211; British Library 1344.d.9",,,,,Poetry,"BL 1344.d.9"
3446,Dudley,"Sir Henry Bate",M,1745-08-25,"Fenny Compton",1824-02-01,Cheltenham,Author,11659,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-tragedy. Volume II. First Edition.",[Anonymous],,"Printed by H. Brown, for J. Ridgway, York-Street, St.James's-Square",no,London,GB,51.5085300,-0.1257400,1796,Unknown,16,10,,1,"ii, 104","Jackson Bibliography 15212; British Library 1344.d.9",,,,,Poetry,"BL 993.a.48"
3446,Dudley,"Sir Henry Bate",M,1745-08-25,"Fenny Compton",1824-02-01,Cheltenham,Author,11749,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-Tragedy. Volume III. Fifth Edition.",Anonymous,,"J. Ridgway",no,London,GB,51.5085300,-0.1257400,1796,Unknown,17,10,"Fifth Edition.",1,"iv, 96","Jackson Bibliography 23688",,,,,Poetry,"BL 11762.b.18"
3446,Dudley,"Sir Henry Bate",M,1745-08-25,"Fenny Compton",1824-02-01,Cheltenham,Author,11751,"Passages Selected by Distinguished Personages, on the great Literary Trial of Vortigern and Rowena; a Comi-Tragedy. Volume III. Fourth Edition.",[Anonymous],,"Printed by H. Brown, J. Ridgway, York-Street, St. James's-Square.",no,London,GB,51.5085300,-0.1257400,1796,Octavo,17,10,"Fourth Edition.",1,"ii, 96","Jackson Bibliography 23690; ECCO CB131334959",,,,,Poetry,"BL 1344.d.9"
3446,Dudley,"Sir Henry Bate",M,1745-08-25,"Fenny Compton",1824-02-01,Cheltenham,Author,11752,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-Tragedy. Volume IV.",Anonymous,,"J. Ridgway",no,London,GB,51.5085300,-0.1257400,1796,Unknown,17,10,,1,"viii, 128","Jackson Bibliography 23691",,,,,Poetry,"BL 1344.d.9"
3446,Dudley,"Sir Henry Bate",M,1745-08-25,"Fenny Compton",1824-02-01,Cheltenham,Author,11661,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; A Comi-Tragedy. Volume I. Sixth Edition.",[Anonymous],,"Printed by H. Brown, for J. Ridgway, York-Street, St. James's-Square.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,16,9,"Sixth Edition.",1,"viii, 101","Jackson Bibliography 15215; ECCO CW112739250",,,,,Poetry,"Houghton Hyde *2003J-FGY15"
3446,Dudley,"Sir Henry Bate",M,1745-08-25,"Fenny Compton",1824-02-01,Cheltenham,Author,11657,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-Tragedy.  Volume I. Seventh Edition.",[Anonymous],,"Printed by H. Brown, for J. Ridgway, York-Street, St. James's-Square.",no,London,GB,51.5085300,-0.1257400,1807,Octavo,17,10,"Seventh Edition.",1,"viii, 101","Jackson Bibliography 14957; ECCO CW113688139",,,,,Poetry,"BL 11762.b.18"
3446,Dudley,"Sir Henry Bate",M,1745-08-25,"Fenny Compton",1824-02-01,Cheltenham,Author,11674,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-tragedy.  Volume IV. Third edition.",[Anonymous],,"J. Ridgway",no,London,GB,51.5085300,-0.1257400,1807,Unknown,17,10,"Third edition.",1,"viii, 128","British Library 11762.b.18.",,,,,Poetry,"BL 1344.d.9 and 11762.b.18."
3446,Dudley,"Sir Henry Bate",M,1745-08-25,"Fenny Compton",1824-02-01,Cheltenham,Author,11673,"Passages selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-tragedy. Volume II. Seventh Edition.",[Anonymous],,"Printed for J. Ridgway, No. 170, Opposite Old Bond Street, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1807,Octavo,17,10,"Seventh Edition.",1,"viii, 104","Jackson Bibliography 18397; ECCO CW113186566",,,,,Poetry,"BL 11762.b.18"
3446,Dudley,"Sir Henry Bate",M,1745-08-25,"Fenny Compton",1824-02-01,Cheltenham,Author,13473,"The London Stage; a collection of the most reputed tragedies, comedies, operas, melo-dramas, farces, and interludes. Accurately printed from acting copies, as performed at the Theatres Royal, and carefully collated and revised.","Vol. 1: Altered from the German of Kotzebue -- By R. B. Sheridan;  By Isaac Bickerstaff;  By Henry Fielding;  By Isaac Bickerstaff;  By R. B. Sheridan;  By M. G. Lewis;  By Isaac Jackman;  By the Rev. James Townley;  By Richard Cumberland;  By Oliver Goldsmith;  By Isaac Bickerstaff;  By G. Colman and D. Garrick;  By Nicholas Rowe;  By Charles Dibdin;  By Arthur Murphy;  By Isaac Bickerstaff;  By Thomas Holcroft;  By John Gay;  By David Garrick;  By T. Knight;  By Arthur Murphy;  By Edward Moore;  By A. Cherry;  By Richard Cumberland;  By Isaac Bickerstaff;  By Samuel Foote;  By Mrs. Inchbald;  By Arthur Murphy;  By Mrs. Inchbald;  By C. Coffey;  By D. Garrick;  By Richard Cumberland;  By Edward Young;  Altered from Beaumont and Fletcher, by David Garrick;  By Mrs. Cowley;  By Kane O'Hara;  By Thomas Holcroft;  By George Farquhar;  By G. Farquhar;  By Charles Macklin;  By George Colman;  By Richard Brinsley Sheridan;  By R. B. Sheridan;  By Nathaniel Lee;  By Samuel Birch;  By Charles Dibdin;  By Mrs. Centlivre;   Vol. 2: By Mrs. Cowley;  By Joseph Addison;  By Vanbrugh and Cibber;  By Thomas Otway;  By H. Carey;  By Samuel Foote;  By Mrs. Centlivre;  By Thomas Southern;  By Arthur Murphy;  By Mrs. Brooke;  Mrs. Inchbald;  By Philip Massinger;  By Nicholas Rowe;  By Mrs. Inchbald;  By George Colman, the Elder;  By Richard Cumberland;  By Mrs. Inchbald;  By. R. B. Sheridan;  By Arthur Murphy;  Altered from Milton;  By James Cobb;  By George Farquhar;  By John Brown;  By J.P. Kemble;  By Henry Fielding;  By Dr. Hoadly;  By Mrs. Centlivre;  By Kane O'Hara;  Altered from Ben Jonson, by Francis Gentleman;  By Dr. Goldsmith;  By Thomas Southern;  Altered from General Burgoyne, by Charles Dibdin, Jr.; By J. T. Allingham;  By Mr. O'Brien;  By Miss Lee;  By Mrs. Cowley;  By George Lillo;  By Sir Richard Steele;  By Thomas Holcroft;  By David Garrick;  By George Farquhar;  By Philip Massinger;  By Mrs. Inchbald;  By Richard Cumberland;  By Arthur Murphy;   Vol. 3: By General Burgoyne;  By Dr. Thomas Franklin;  By W.T. Moncrieff; By George Colman;  By Henry Brooke;  By Frederick Pilon;  By David Garrick;  By Mrs. Cowley;  By Sir John Vanbrugh;  By George Lillo;  By H. Carey;  By Colley Cibber;  By Robert Jephson;  By James Cobb;  By Henry Fielding;  By Sir John Vanbrugh;  By William Whitehead;  By Colley Cibber;  By John Hughes;  By David Garrick;  By David Garrick;  By Edward Moore;  By Benjamin Thompson;  By Nicholas Rowe;  Altered from the German of Kotzebue by Mrs. Inchbald;  By General Burgoyne;  By Robert Jephson;  By George Colman, the Younger;  By Isaac Jackman;  By Richard Cumberland;  By Frederick Pilon;  By David Garrick;  By Isaac Bickerstaff;  By Miles Peter Andrews;  By W.T. Moncrieff; By Isaac Bickerstaff;  Altered from Ben Jonson, by David Garrick;  By Henry Jones;  By John Dryden; By Arthur Murphy;  By Colley Cibber;  By Charles Macklin;  By John Burgoyne;  By Sir Richard Steele;  By Thomas Otway;  Altered from ""The Mistake"" of Sir John Vanbrugh, by T. King;  By Kane O'Hara;  By Nicholas Rowe;   Vol. 4: Altered from Beaumont and Fletcher, by David Garrick;  By James Thomson;  By Arthur Murphy;  Anonymous;  By Bate Dudley;  By William Shirley;  By Charles Dibdin;  Altered from ""Love in the City"" by Isaac Bickerstaff;  By Robert Jephson;  Anonymous;  By J.G. Holman;  By William Congreve;  By the Rev. Mr. Miller;  By Richard Cumberland;  By William Congreve;  Altered from Bickerstaff's comedy of ""Tis Well its No Worse"" by J. P. Kemble;  By Thomas Holcroft;  By W.T. Moncrieff; By Hugh Kelly;  By Henry Heartwell; By Henry Carey;  By Robert Jephson;  By Thomas Otway;  By R. Dodsley; By Richard Cumberland;  By Aaron Hill;  By Thomas Holcroft;  By John Tobin;  By Thomas Dibdin;  By J.C. Cross;  By Charles Dibdin, Jr.; By Charles Dibdin, Jr.;  By James Cobb; By James Cobb; By Ambrose Philips;  By Mrs. Inchbald;  By Joseph Reed;  By R.B. Sheridan;  Altered from Beaumont and Fletcher by Douglas Kinnaird;  Anonymous; By Prince Hoare;  By J.G. Holman;  By Thomas Holcroft;  By Thomas Holcroft;  By William Congreve;  Anonymous",,"G. Balne, Gracechurch Street; and sold by all booksellers.",no,London,GB,51.5085300,-0.1257400,1824,Unknown,,,,4,,"British Library 2306.g.4.; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100219133",,,,,Drama,
3446,Dudley,"Sir Henry Bate",M,1745-08-25,"Fenny Compton",1824-02-01,Cheltenham,Author,11750,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-Tragedy. Volume IV. Third Edition.",Anonymous,,"J. Ridgway",no,London,GB,51.5085300,-0.1257400,"Third Edition.",Unknown,17,10,3,1,"viii, 128","Jackson Bibliography 23689",,,,,Poetry,"BL 11762.b.18"
