"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1006,Murry,Ann,F,1755-00-00,London,1819-00-00,,Author,1764,"Mentoria: or, the young ladies instructor, in familiar conversations on moral and entertaining subjects: Calculated to improve Young Minds In the Essential, as well as Ornamental, Parts of Female Education. By Miss Ann Murry. Dedicated, by permission, to the Princess Royal.","By Miss Ann Murry",,"printed by J. Fry and Co. For Edward and Charles Dilly, in the Poultry.",no,London,GB,51.5085300,-0.1257400,1778,Duodecimo,,,,1,"xii, 207","ESTC T102925; Google Books https://books.google.ca/books?id=MRcUAAAAIAAJ",,,,,"Juvenile Literature",
1006,Murry,Ann,F,1755-00-00,London,1819-00-00,,Author,1759,"Mentoria: or, the young ladies instructor, in familiar conversations on moral and entertaining subjects: Calculated to improve Young Minds, In the Essential, as well as Ornamental Parts of Female Education. By Miss Ann Murry. Dedicated, by Permission, to The Princess Royal.","By Miss Ann Murry.",,"printed for Messrs. Price, Sheppard, Potts, S. Watson, W. Colles, Williams, Walker, R. Moncrieffe, Jenkin, E. Cross, Wogan, Exshaw, White, Beatty, Burton, and B. Watson",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,1,"vi[i.e.xvi],[8],213,[1]","ESTC T102922; Google Books https://books.google.ca/books?id=h51YAAAAcAAJ; ECCO CW0111688181",,,,,"Juvenile Literature",
1006,Murry,Ann,F,1755-00-00,London,1819-00-00,,Author,9544,"Poems on Various Subjects. By Ann Murry, Author of Mentoria.","Ann Murry, author of ""Mentoria""",,"Printed for the author; and sold by Edward and Charles Dilly, in the Poultry; J. Robson, New-Bond-Street; and J. Walter, Charing-Cross.",yes,London,GB,51.5085300,-0.1257400,1779,Quarto,25,20,,1,"[x], 147","Jackson Bibliography 11850; ESTC T42668; Google Books https://books.google.ca/books?id=yqhfAAAAcAAJ",,5,,,Poetry,"BL 1346.k.51"
1006,Murry,Ann,F,1755-00-00,London,1819-00-00,,Author,9545,"Poems on Various Subjects. By Ann Murry, Author of Mentoria. The second edition.","by Ann Murry, author of ""Mentoria""",,"Printed for the author; and sold by Edward and Charles Dilly, in the Poultry; J. Robson, New-Bond-Street; and J. Walter, Charing-Cross.",yes,London,GB,51.5085300,-0.1257400,1779,Quarto,21,18,"The second edition.",1,"[x], 147","Jackson Bibliography 11851; ECCO CW3313101249; ESTC T9993",,5,,,Poetry,"BL 11632.f.43"
1006,Murry,Ann,F,1755-00-00,London,1819-00-00,,Author,1715,"Mentoria: Or, the young ladies instructor, in familiar conversations on moral and entertaining subjects: calculated to improve young minds in the essential, as well as ornamental parts of female education. By Ann Murry. The second edition, corrected and enlarged. Dedicated, by permission, to the Princess Royal.","By Ann Murry.",,"Printed by Frys, Couchman, and Collier, for Charles Dilly, in the Poultry.",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,"The second edition, corrected and enlarged.",1,240,"ESTC T231307; Google Books https://books.google.ca/books?vid=BL:A0021775066",,,,,"Juvenile Literature",
1006,Murry,Ann,F,1755-00-00,London,1819-00-00,,Author,1756,"Mentoria: or, the young ladies instructor, in familiar conversations on moral and entertaining subjects: Calculated to improve Young Minds In the Essential, as well as Ornamental Parts of Female Education. By Ann Murry. The Third Edition, corrected and enlarged.","By Ann Murry",,"Printed by Frys, Couchman, and Collier, for Charles Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,18,,"The Third Edition, corrected and enlarged.",1,276,"ESTC T102921; Osborne Collection of Early Children's Books u1898083; ECCO CW113741615",,,,,"Juvenile Literature","Osborne catalogue, II:724"
1006,Murry,Ann,F,1755-00-00,London,1819-00-00,,Author,1766,"A concise history of the Kingdoms of Israel and Judah; connected with the history or chief events of the neighbouring states and succeeding empires to the time of Christ, and the Establishment of the Gospel-Dispensation: Interspersed with Moral Reflections, Chronological References, and Occasional Remarks, Concerning the Fulfilment of the Prophecies: Particularly adapted to the Comprehension, and for the Improvement of Young Minds. By Ann Murry, Author of Mentoria. In two volumes.","By Ann Murry, Author of Mentoria.",,"printed by Frys and Couchman, Upper-Moorfields. For Charles Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,2,"I, cii, 291; II, vi, 407","ESTC T102927; ECCO CW118945423; CW118945821",,,,,Religion/Biblical,
1006,Murry,Ann,F,1755-00-00,London,1819-00-00,,Author,1755,"Mentoria: or, the young ladies instructor, in familiar conversations on moral and entertaining subjects: Calculated to improve Young Minds In the Essential, as well as Ornamental Parts of Female Education. By Ann Murry. The Fourth Edition, corrected.","By Ann Murry.",,"Printed by Frys and Couchman, for Charles Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,17,10,"The Fourth Edition, corrected.",1,276,"ESTC T102924; Devon Collection of Children's Books (Moon) (443); ECCO CW111469387",,,,,"Juvenile Literature",
1006,Murry,Ann,F,1755-00-00,London,1819-00-00,,Author,1683,"Mentoria: or, the young ladies instructor, in familiar conversations on moral and entertaining subjects: Calculated to improve Young Minds In the Essential, as well as Ornamental Parts of Female Education. By Ann Murry. The Fifth Edition.","By Ann Murry.",,"printed by Fry and Couchman, for Charles Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"The Fifth Edition.",1,276,"ESTC T131089; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000261346; ECCO CW111473372",,,,,"Juvenile Literature",
1006,Murry,Ann,F,1755-00-00,London,1819-00-00,,Author,1754,"Mentoria: or, the young ladies instructor, in familiar conversations on moral and entertaining subjects: Calculated to improve Young Minds In the Essential, as well as Ornamental Parts of Female Education. By Ann Murry. The sixth edition.","By Ann Murry.",,"printed by L. Wayland, for Charles Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,"The Sixth Edition.",1,276,"ESTC T102923; Google Books https://books.google.co.uk/books?id=foReAAAAcAAJ; ECCO CW111688406",,,,,"Juvenile Literature",
1006,Murry,Ann,F,1755-00-00,London,1819-00-00,,Author,1684,"Mentoria; or, the young ladies instructor: in familiar conversations, on moral and entertaining subjects. Calculated to improve Young Minds In the Essential as well as Ornamental Parts Of Female Education. By Ann Murry. The Seventh Edition.","By Ann Murry.",,"printed for C. Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,"The Seventh Edition.",1,282,"ESTC T131103; ECCO CW111465925",,,,,"Juvenile Literature",
1006,Murry,Ann,F,1755-00-00,London,1819-00-00,,Author,1723,"Mentoria; or, The Young Ladies Instructor: in Familiar Conversations, on Moral and Entertaining Subjects. Calculated to Improve Young Minds in the Essential as well as Ornamental Parts of Female Education. By Ann Murry. The Eighth Edition.","By Ann Murry.",,"printed for C. Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"The Eighth Edition.",1,282,"ESTC N4017; ECCO CB127555097",,,,,"Juvenile Literature",
1006,Murry,Ann,F,1755-00-00,London,1819-00-00,,Author,1690,"Mentoria; or, The young ladies instructor: in familiar conversations, on moral and entertaining subjects. Calculated to improve young minds in the essential as well as ornamental parts of female education. By Ann Murry. The Ninth Edition.","By Ann Murry.",,"printed for C. Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,"The Ninth Edition.",1,252,"ESTC T173490; ECCO CB131117050",,,,,"Juvenile Literature",
1006,Murry,Ann,F,1755-00-00,London,1819-00-00,,Author,1765,"The sequel to Mentoria; or, the young ladies instructor: in familiar conversations, on a variety of interesting subjects, in which are Introduced, Lectures on Astronomy and Natural Philosophy, Expressed in Terms suited to the Comprehension of Juvenile Readers; Being principally intended to enlarge the Ideas, and inspire just Conceptions of the Deity, from the Contemplation of the general System of the Universe. By Ann Murry.","By Ann Murry",,"printed for C. Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,18,,,1,"xii, 325","ESTC T102926; Osborne Collection of Early Children's Books u1985227; Google Books https://books.google.ca/books?id=X9dNHsatrdEC",,4,,,"Juvenile Literature","Osborne catalogue, I:208"
1006,Murry,Ann,F,1755-00-00,London,1819-00-00,,Author,1726,"Mentoria; or, The young ladies instructor; in familiar conversations, on moral and entertaining subjects. Calculated to improve young minds in the essential as well as ornamental parts of female education. By Ann Murry. The Tenth Edition.","By Ann Murry.",,"Printed for J. Mawman, in the Poultry, successor to Mr. Dilly.  T. Gillet, printer, Salisbury-Square",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The Tenth Edition.",1,252,"ESTC N34694; ECCO CB130835440",,,,,"Juvenile Literature",
1006,Murry,Ann,F,1755-00-00,London,1819-00-00,,Author,18870,"Mentoria, or, The young ladies instructor: in familiar conversations, on industry, orthography, politeness, civility and gratitude, elocution and geography, derivation of words, history, with the life of Romulus and Remus : on church service, spartan form of government, sciences, relative duties of life, complacency and cheerfulness, adversity and prosperity. Calculated to improve young minds in the essential as well as ornamental parts of female education. By Mrs. Murray. From the Eighth London Edition.","By Mrs. Murray.",,"Published by Robert Moore, no. 196 Water-street.",no,"New York",US,43.0003500,-75.4999000,1812,Octavo,18,,"From the Eighth London Edition.",1,"ii, 259","American Antiquarian Society 302916; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26180",,,,,Education,
1006,Murry,Ann,F,1755-00-00,London,1819-00-00,,Author,13113,"Mentoria; or the Young Ladies' Instructor; in Familiar Conversation, on Moral and Entertaining Subjects. Calculated to Improve Young Minds in the Essential as well as Ornamental Parts of Female Eduction. By Ann Murry. The Eleventh Edition.","By Ann Murry.",,"Printed for J. Mawman; Longman, Hurst, Rees, Orme & Brown; Lackington, Allen & Co.; C. Law; B. & R. Crosby & Co.; Darton, Harvey & Darton; and Sherwood, Neely & Jones; and for Wilson & Sons, York.",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,"The Eleventh Edition.",1,"xii, 252","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017441392; Google Books https://books.google.ca/books?id=mlBgAAAAcAAJ; NSTC M3694.5",,,,,"Juvenile Literature",
1006,Murry,Ann,F,1755-00-00,London,1819-00-00,,Author,13533,"Mentoria; or the Young Ladies' Instructor; in Familiar Conversation, on Moral and Entertaining Subjects. Calculated to Improve Young Minds in the Essential as well as Ornamental Parts of Female Eduction. By Ann Murry. The Twelfth Edition.","By Ann Murry.",,"Printed for Longman, Hurst, Rees, Orme, and Brown; Harding, Mavor, and Lepard; G. and W. B. Whittaker; Baldwin, Cradock, and Joy; Harvey and Darton; Sherwood, Jones, and Co.; T. Baker; and for Wilson and Sons",no,Southampton,GB,50.9039500,-1.4042800,1823,Duodecimo,17,10,,1,"xii, 255","The Dartons (Lawrence Darton, 2004) G691(2)",,,,,"Juvenile Literature","Birm.; BL; P/c; Wandsworth"
