"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4626,"A. Millar",U,"In the Strand",London,1775,1799,Publisher,3563,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse: in three parts. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"Printed for A. Millard, and R. Dorsley",no,London,GB,51.5085300,-0.1257400,1763,Duodecimo,,,,1,"xxii, 292","ESTC N68607",,,,,Essays,
4626,"A. Millar",U,"In the Strand",London,1775,1799,Publisher,3079,"The female Spectator. By Mrs. Eliza Haywood. In four volumes.","By Mrs. Eliza Haywood.",,"printed for A. Millar, W. Law, & R. Cater",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,,4,"I 320; II 317; III 318; IV 310","ESTC N16933; ECCO CW107967492; CW107967832; CW107968162; CW107968495; WorldCat http://www.worldcat.org/oclc/931192490",,,,,"Annual Periodical",
4626,"A. Millar",U,"In the Strand",London,1775,1799,Publisher,14322,"THE FEMALE SPECTATOR. BY Mrs. ELIZA HAYWOOD. IN FOUR VOLUMES. VOL. I.","BY Mrs. ELIZA HAYWOOD.",,"Printed for A. Millar, W. Law, & R. Cater.",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,,4,"330pp: π[6], 320,[ 4]; [-1]","A Bibliography of Eliza Haywood 479-80; Google Books https://books.google.ca/books?id=exnop8631qsC",,,,,"Annual Periodical",
4626,"A. Millar",U,"In the Strand",London,1775,1799,Publisher,14323,"THE FEMALE SPECTATOR. BY Mrs. ELIZA HAYWOOD. IN FOUR VOLUMES. VOL. II.","BY Mrs. ELIZA HAYWOOD.",,"Printed for A. Millar, W. Law, & R. Cater.",no,Glasgow,GB,55.8651500,-4.2576300,1775,Duodecimo,,,,4,"330pp: 317, [3]; [-1-3]","A Bibliography of Eliza Haywood 481; WorldCat 3231492; ESTC N6373",,,,,"Annual Periodical",
4626,"A. Millar",U,"In the Strand",London,1775,1799,Publisher,14325,"THE FEMALE SPECTATOR. BY Mrs. ELIZA HAYWOOD. IN FOUR VOLUMES. VOL. IV.","BY Mrs. ELIZA HAYWOOD.",,"Printed for A. Millar, W. Law, & R. Cater.",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,,4,"314pp: 310, [4]; [-1-3]","A Bibliography of Eliza Haywood 481; ESTC N16933",,,,,"Annual Periodical",
4626,"A. Millar",U,"In the Strand",London,1775,1799,Publisher,13628,"The death of Abel. In five books. From the German of Mr. Gessner of Zurich, in Switzerland. A new translation.","From the German of Mr. Gessner of Zurich",,"printed for J. Tonson, A. Millar, E. Dilly, and J. Hodges",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,,1,193,"ECCO CW115854774; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018297902; WorldCat http://www.worldcat.org/oclc/837166156",,,,,Religion/Biblical,"BL RB.23.a.6483"
4626,"A. Millar",U,"In the Strand",London,1775,1799,Publisher,5319,"The poetical works of the Right Honourable Lady M-y W-y Me.","The Right Honourable Lady M-y W-y Me.",,"Printed for J. Tonson, J. Hodges, J. Wren, and A. Millar",no,London,GB,51.5085300,-0.1257400,1781,Duodecimo,,,,1,180,"ESTC T79462; ECCO CW111998727",,,,,Poetry,
4626,"A. Millar",U,"In the Strand",London,1775,1799,Publisher,3502,"Devout exercises of the heart in meditation, soliloquy, prayer & praise. By the pious and ingenious Mrs. Rowe. Reviewed and published, at her request, by I. Watts, D.D.","By the pious and ingenious Mrs. Rowe.",,"Printed for A. Millar, and J. Hodges",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,18,,,1,"xxiii, 118","ESTC T83334; Osborne Collection of Early Children's Books u994626; ECCO CW0121504005",,,,,Religion/Biblical,
4626,"A. Millar",U,"In the Strand",London,1775,1799,Publisher,6160,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The thirtieth edition.","Attempted from the German of Mr. Gessner.",,"Printed for A. Millar, B. Law, and W. Cater; and for T. Wilson and R. Spence, York",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,"The thirtieth edition.",1,"xvi, 188","ESTC N51895",,,,,Religion/Biblical,
4626,"A. Millar",U,"In the Strand",London,1775,1799,Unknown,15637,"The Polite Lady: or, a Course of female education. In a series of letters, from a mother to her daughter.  A new edition.",Anonymous.,Portia,,no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,"A new edition.",1,"xii, 276","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002963272; Google Books https://www.google.ca/books/edition/_/iK8hnQEACAAJ",,,,,Education,"BL General Reference Collection 1607/5956."
4626,"A. Millar",U,"In the Strand",London,1775,1799,Publisher,2053,"A practical new grammar, with exercises of bad English: Or, An easy guide to speaking and writing the English language properly and correctly. Containing, I. Orthography, or true spelling; which treats of the sound; and uses of the several letters in all positions; of the division of words into syllables; and the use of points. II. Prosody, or the art of pronouncing syllables in words truly; with tables of words properly accented. III. Etymology, or the kinds of words; which explains the several parts of speech; their derivations and different endings change and likeness to one another. IV. Syntax, or construction; which teaches how to connect words aright in a sentence or sentences. To which is added a curious and useful appendix. By A. Fisher. A new edition, enlarged and much improved.","By A. Fisher",,"Printed for A. Millar, W. Law, and R. Cater; and for Wilson and Spence, York,",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,18,,,1,"vii, 192","ESTC T224861; Google Books https://books.google.ca/books?id=e0_E0FjUUZAC; WorldCat http://www.worldcat.org/oclc/510705579; ECCO CB129313792; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018412671",,,,,Education,"BL RB.23.a.8865"
4626,"A. Millar",U,"In the Strand",London,1775,1799,Publisher,5432,"An unfortunate mother's advice to her absent daughters, in a letter to Miss Pennington. By the Late Lady Pennington. A new edition.","By the Late Lady Pennington.",,"Printed for A. Millar, W. Law, and R. Cater; and for T. Wilson and R. Spence, York",no,London,GB,51.5085300,-0.1257400,1789,Octavo,,,"A new edition.",1,152,"ESTC T194695; ECCO CB0127494563",,,,,"Juvenile Literature",
4626,"A. Millar",U,"In the Strand",London,1775,1799,Publisher,4425,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. ... To which are added, one hundred and fifty new and useful receipts; and also fifty receipts for different articles of perfumery. With a copious index. By Mrs. Glasse.A new edition, with all the modern improvements.","By Mrs. Glasse.",,"Printed for A. Millar, W. Law, and R. Cater; and for T. Wilson and R. Spence, York",no,London,GB,51.5085300,-0.1257400,1789,Octavo,,,"A new edition, with all the modern improvements",1,"24, [1], 22-406, [3], 408-442","ESTC N29937",,,,,Domestic,
4626,"A. Millar",U,"In the Strand",London,1775,1799,Publisher,3247,"The experienced English housekeeper, for the use and ease of ladies, housekeepers, cooks, &c. Written purely from practice; dedicated to the Hon. Lady Elizabeth Warburton, whom the author lately served as housekeeper. Consisting of several hundred original receipts, most of which never appeared in print. Part 1. Lemon Pickle, Browning for all sorts of made dishes, soups, fish, plain meat, game, made dishes, both hot and cold, pies, puddings, &c. Part II. All kinds of confectionary, particularly the Gold and Silver Web for covering of sweetmeats, and a desert of spun sugar; with directions to set out a table in the most elegant manner, and in the modern taste, floating islands, fish ponds, transparent puddings, trifles, whips, &c. Part III. Pickling, Potting, and Collaring, Wines, Vinegars, Catchups, Distilling; with two most valuable Receipts, one for refining Malt Liquors, the other for curing Acid Wines; and a correct List of every Thing in Season for every Month in the year.  By Elizabeth Raffald. A new edition. To which are inserted some celebrated receipts by other modern authors.","By Elizabeth Raffald.",,"printed for A. Millar, W. Law, and R. Cater",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,new,1,"vii, 397","ESTC T195825; Internet Archive https://archive.org/details/b21531511",,,,,Domestic,
4626,"A. Millar",U,"In the Strand",London,1775,1799,Publisher,2114,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly: Containing, I. Orthography; or true spelling; which treats of the sound; and uses of the several letters in all positions; of the division of words into syllables; and the use of points. II. Prosody, or the art of pronouncing syllables in words truly; with tables of words properly accented. III. Etymology, or the kinds of words; which explains the several parts of speech; their derivations and different endings; change and likeness to one another. IV. Syntax, or construction; which teaches how to connect words aright in a sentence, or sentences. By A. Fisher. A new edition, enlarged and much improved.","By A. Fisher.",,"printed for A. Millar, W. Law, and R. Cater; and for Wilson, Spence and Mawman, York",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,new,1,180,"ESTC T469899; Google Books https://books.google.ca/books?id=SaBw1X-VkLsC; WorldCat http://www.worldcat.org/oclc/828583208; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018148942",,,,,"Juvenile Literature","BL RB.23.a.30278"
4626,"A. Millar",U,"In the Strand",London,1775,1799,Publisher,3600,"Devout exercises of the heart, in meditation and soliloquy prayer and praise. By the late pious and ingenious Mrs. Elizabeth Rowe. Reviewed and published, at her request, by I. Watts, D.D.","By the late pious and ingenious Mrs. Elizabeth Rowe.",,"printed for A. Millar, W. Law, and R. Cater; & for Wilson, Spence, & Mawman, York. Anno",no,London,GB,51.5085300,-0.1257400,1796,Trigesimo-secundo,,,,1,192,"ESTC T164986; ECCO CW0121300357",,,,,Religion/Biblical,
