"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6039,"Richard Parker",M,"Unicorn under the Piazza of the Royal Exchange, Cornhill",Cornhill,1692,1725,Publisher,24154,"The light risen in darkness. In four parts. Being a collection of letters written to several persons, upon great and important subjects. Very profitable for the Common Instruction and Conduct of all who seek God in Sincerity: But in a Special manner for detecting the Lamentable decay of the Life and Spirit of Christianity now at this time, and directing to the proper means of recovering it. With a large explication of the 24. and 25. chapters of St. Matthew's gospel. By Antonia Bourignon. Done out of the French.","By Antonia Bourignon. Done out of the French.",,"printed for S. Manship at the Ship, near the Royal-Exchange in Cornhil. R. Parker at the Unicorn under the Piazza's, and H. Newman at the Crown in Little-Brittain",no,London,GB,51.5085300,-0.1257400,1703,Octavo,,,,1,"[28], 98, [2], 114, [4], 166 ; [2], 214","ESTC T113159; ECCO CW0118688148; Google Books https://books.google.ca/books?id=pKUOAAAAIAAJ&source=gbs_navlinks_s",,,,,Letters,
6039,"Richard Parker",M,"Unicorn under the Piazza of the Royal Exchange, Cornhill",Cornhill,1692,1725,Publisher,24940,"The Gentleman’s Recreations: in Three Parts. The first part contains a short and easie introduction to all the liberal arts and sciences, &c. The second treats of horsemanship, hawking, hunting, fowling, fishing, agriculture, &c. Done from the most Authentick Authors, especially several lately Printed at Paris, as may be seen in the Preface; with great Enlargements, made by those well Experienced in the respective Recreations. The third is a compleat body of all our forest, chace, and game-laws, as they are at this Time. The whole illustrated with near an hundred copper-cuts relating to several Subjects, particular all Sorts of Nets, Engines, Traps, &c. are added for the Taking of Wild-Beasts, Fowl, Fish, &c. not hitherto Publish'd by any. The Second Edition Corrected, with near one half of additions.",[Anonymous],,"Printed for R. Bonwicke, at the Red-Lion in St. Paul's Churchyard; J. Walthoe, in the Middle Temple-Cloysters; W. Freeman, T. Goodwin, M. Wotton, and B. Tooke, in Fleet-Street near Temple-Bar; J. Nicholson, at the Queen's-Arms in Little-Britain; S. Manship, at the Ship in Cornhil; and R. Parker and R. Smith, under the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1709,Folio,41,,"The Second Edition Corrected, with near one half of additions.",3,"[8], 189, 192, 195-290","ESTC T135908; Houghton Library F EC65 B6217 686gb (A)",,,,,Domestic,
6039,"Richard Parker",M,"Unicorn under the Piazza of the Royal Exchange, Cornhill",Cornhill,1692,1725,Publisher,15689,"Essays upon several subjects in prose and verse. Written by the Lady Chudleigh.","Written by the Lady Chudleigh.",,"Printed by T.H. for R. Bonwicke, W. Freeman, T. Goodwin, J. Walthoe, M. Wotton, S. Manship, J. Nicholson, R. Parker, B. Tooke, and R. Smith.",no,London,GB,51.5085300,-0.1257400,1710,Octavo,,,,1,"[16], 240","ECCO CW0116665362; ESTC T97107",,,,,Essays,
6039,"Richard Parker",M,"Unicorn under the Piazza of the Royal Exchange, Cornhill",Cornhill,1692,1725,Bookseller,25480,"Electra, A Tragedy. Translated from the Greek of Sophocles.",[Anonymous],,"Printed for J. Watts, and sold by W. Lewis in Covent-Garden, J. Brown and W. Meares without Temple-Bar, W. Taylor in Pater-Noster-Row, N. Cliffe and D. Jackson in Cheapside. R. Parker under the Royal Exchange. J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"[8], xii, [2], 60","ESTC T32487; ECCO CW0113822030",,,,,Drama,
6039,"Richard Parker",M,"Unicorn under the Piazza of the Royal Exchange, Cornhill",Cornhill,1692,1725,Bookseller,25706,"The Cid: or, the heroick daughter. A tragedy.",,,"Printed for J. W. and sold by W. Lewis, J. Brown and W. Meares, W. Taylor, N. Cliffe and D. Jackson, R. Parker, J. Morphew and A Dodd",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"[12], 67, [1]","ESTC T144456",,,,,Drama,
6039,"Richard Parker",M,"Unicorn under the Piazza of the Royal Exchange, Cornhill",Cornhill,1692,1725,Bookseller,25827,"The life and character of Jane Shore, collected from our best historians, chiefly from the writings of Sir Thomas More, Who was Her Cotemporary, and Personally knew Her. Humbly offer'd to the readers and spectators of her tragedy written by Mr. Rowe. Inscrib'd to Mrs. Old Field.",[Anonymous],,"Printed; and sold by W. Lewis in Russel-Street, Covent-Garden, J. Brown and W. Meares without Temple-Bar, W. Taylor in Pater-Noster-Row, N. Cliff in Cheapside, R. Parker under the Royal-Exchange, J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"46, [2]","ESTC N19164; ECCO CW0103311740",,,6.0,,Biography,
6039,"Richard Parker",M,"Unicorn under the Piazza of the Royal Exchange, Cornhill",Cornhill,1692,1725,Publisher,24938,"Thirty sermons preached on several occasions. By Edward Waple, B. D. Late Vicar of St. Sepulchres, and Archdeacon of Taunton","By Edward Waple, B. D. Late Vicar of St. Sepulchres, and Archdeacon of Taunton",,"Printed for R. Bonwicke, W. Freeman, Tim. Goodwin, J. Walthoe, Matt. Wotton, S. Manship, J. Nicholson, R. Parker, B. Tooke, and R. Smith",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[16], 416","ESTC N27350; Houghton Library C 1385.32.15",,,,,Religion/Biblical,
6039,"Richard Parker",M,"Unicorn under the Piazza of the Royal Exchange, Cornhill",Cornhill,1692,1725,Publisher,24438,"A dictionary, English-Latin, and Latin-English, containing all things necessary for the translating of either language into other. To which End, Many Things that were Erroneous are Rectified, many Superfluities Retrenched, and very many Defects Supplied. And All suited to the meanest Capacities, in a plainer Method than heretofore: Being (for Ease) reduced into an Alphabetical Order, and Explained in the Mother-Tongue. And Towards the Compleating the English Part (which hath been long desired) here are added Thousands of Words, Phrases, Proverbs Proper Names, and many other useful Things mentioned in the Preface to the work. The eighth edition, enlarged. By Elisha Coles, Late of Magd. Coll. Oxon.","By Elisha Coles",,"printed by S. Collins, for R. Bonwick, W. Freeman, T. Goodwin, J. Walthoe, M. Wotton, S. Manship, J. Nicholson, R. Parker, B. Tooke, and R. Smith.",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The eighth edition, enlarged",,1004,"ESTC T145300; ECCO CW0116781249; Internet Archive https://archive.org/details/bim_eighteenth-century_a-dictionary-english-la_coles-elisha_1716",,,,,Education,
