"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1848,"William Blackwood and Sons",U,"45 George Street",Edinburgh,1830,,Publisher,685,"The Cat's Tail. Being the History of Childe Merlin. A Tale. By the Baroness de Katzleben, authoress of other touching tales and pathetic pieces.","By the Baroness de Katzleben, authoress of other touching tales and pathetic pieces.",,"Blackwood; T. Cadell",no,London,GB,51.5085300,-0.1257400,1831,Sextodecimo,17,11,,1,31,"Orlando 21628; Jackson Bibliography 8225",,,,,"Juvenile Literature","BL T.1359(12)."
1848,"William Blackwood and Sons",U,"45 George Street",Edinburgh,1830,,Publisher,11629,"The Kelso Souvenir: Or, Selections from Her Scrap-book. (Entirely Original.) By a Lady.","By a Lady.",,"W. Blackwood, Bookseller, Edinburgh; and Walter Grieve, Kelso. MDCCCXXXII.",no,Edinburgh,GB,55.9520600,-3.1964800,1832,Duodecimo,17,11,,1,"iv, 99","Jackson Bibliography 8728; Google Books 3DRcAAAAcAAJ",,,,,Poetry,"BL 11645.aaa.21"
1848,"William Blackwood and Sons",U,"45 George Street",Edinburgh,1830,,Bookseller,15696,"A New System of Domestic Cookery: formed upon Principles of Economy; and adapted to the Use of Private Families. By a Lady. Fifty-eighth edition, corrected, and augmented with a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albermarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, and Simpkin and Marshall, London: Mozley, Derby; W. Blackwood and Sons, and Oliver and Roth, Edinburgh; Cumming, Milliken, Wakeman, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1835,,,,"Fifty-eighth edition, corrected, and augmented with a New Chapter on French Cookery.",1,"liv, 448","Internet Archive https://archive.org/details/b21526539/page/n7/mode/2up; Google Books https://www.google.com/books/edition/_/_H3XHwAACAAJ",0,5,6.0,,Domestic,
1848,"William Blackwood and Sons",U,"45 George Street",Edinburgh,1830,,Publisher,9414,"Private Life; or, Varieties of Character and Opinion. By Mary Jane Mackenzie, Author of ""Geraldine,"" &c. &c. Third Edition. In two volumes.","By Mary Jane Mackenzie, Author of ""Geraldine,"" &c. &c.",,"Printed for T. Cadell, Strand; and W. Blackwood and Sons, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,21,0,"Third Edition.",2,"I 360; II 391","The English Novel 1770-1829 1829: 57; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009732094",0,0,0.0,,"Fiction Novel","NSTC; ECB 360"
1848,"William Blackwood and Sons",U,"45 George Street",Edinburgh,1830,,Publisher,11708,"The Dorias; a Historical Drama. In Five Acts.",[Anonymous],,"William Blackwood and Sons; John Murray",no,Edinburgh,GB,55.9520600,-3.1964800,1835,Unknown,11,17,,1,95,"Jackson Bibliography 9847; Google Books https://books.google.ca/books?id=LNpZAAAAcAAJ&dq=dorias strettle&pg=PP5#v=onepage&q=dorias strettle&f=false",,,,,Drama,"BL 11779.aa.59"
1848,"William Blackwood and Sons",U,"45 George Street",Edinburgh,1830,,Publisher,11007,"The Forest Sanctuary: With Other Poems. By Felicia Hemans. The third edition.","by Felicia Hemans.",,"William Blackwood and Sons, Edinburgh and T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1835,Unknown,17,11,"The third edition.",1,"viii, 324","Jackson Bibliography 9885; Internet Archive https://archive.org/details/forestsanctuary01hemagoog",,,,,Poetry,"NYPL NCM"
1848,"William Blackwood and Sons",U,"45 George Street",Edinburgh,1830,,Bookseller,15695,"A New System of Domestic Cookery: formed upon Principles of Economy; and adapted to the Use of Private Families. By a Lady. Fifty-ninth edition, corrected, and augmented with a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albermarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, and Simpkin and Marshall, London: Mozley, Derby; W. Blackwood and Sons, and Oliver and Boyd, Edinburgh; Cumming, Milliken, Wakeman, and T[?] and CB, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1836,,,,"Fifty-ninth edition, corrected, and augmented with a New Chapter on French Cookery.",1,"liv, 448","Internet Archive https://archive.org/details/b21505214/page/n3/mode/2up",0,5,6.0,,Domestic,
1848,"William Blackwood and Sons",U,"45 George Street",Edinburgh,1830,,Publisher,509,"Poetical Remains of the Late Mrs. Hemans","the Late Mrs. Hemans; Delta",,"W. Blackwood and Sons; Edinburgh, And  T. Cadell, Strand, London.",no,London,GB,51.5085300,-0.1257400,1836,Unknown,,,,1,"xxxii, 321","Orlando 38866; Google Books https://books.google.ca/books?id=EnkBAAAAQAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006060086; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4910000000158449",,,,,"Poetry Collection",
1848,"William Blackwood and Sons",U,"45 George Street",Edinburgh,1830,,Publisher,310,"The Birth-Day; A Poem, in Three Parts: to which are added, Occasional Verses. By Caroline Bowles, Author of Ellen Fitzarthur, the Widow's Tale, Solitary Hours, Chapter on Churchyards, Tales of the Factory, Etc.","C.B.; By Caroline Bowles, Author of Ellen Fitzarthur, the Widow's Tale, Solitary Hours, Chapter on Churchyards, Tales of the Factory, Etc.",,"William Blackwood and Sons, Edinburgh; and Thomas Cadell, London. MDCCCXXXV1.",no,Edinburgh,GB,55.9520600,-3.1964800,1836,Unknown,18,,,1,"ii, 288","Orlando 101373; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011634156",,,,,Poetry,
