"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6513,"Isaac Riley",M,"4 City-Hotel","New York",,,Printer,19112,"Thaddeus of Warsaw. Four volumes in two. By Miss Porter.","By Miss Porter.",,"Printed and published by I. Riley, and for sale by Robert M'Dermut, New-York--Pritchard & Adams, Richmond--and W.T. Williams & Co. Savannah, (Geo.)",no,Flatbush,US,40.6520500,-73.9590300,1809,,18,,,2,"I 138; II ?","American Antiquarian Society 284556; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18429",,,,,Fiction,
6513,"Isaac Riley",M,"4 City-Hotel","New York",,,Publisher,19112,"Thaddeus of Warsaw. Four volumes in two. By Miss Porter.","By Miss Porter.",,"Printed and published by I. Riley, and for sale by Robert M'Dermut, New-York--Pritchard & Adams, Richmond--and W.T. Williams & Co. Savannah, (Geo.)",no,Flatbush,US,40.6520500,-73.9590300,1809,,18,,,2,"I 138; II ?","American Antiquarian Society 284556; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18429",,,,,Fiction,
6513,"Isaac Riley",M,"4 City-Hotel","New York",,,Printer,18568,"Coelebs in search of a wife; comprehending observations on domestic habits and manners, religion and morals. Fifth American from the Ninth London Edition.   In two volumes.",Coelebs.,Coelebs.,"Printed and published by I. Riley",no,"New York",US,43.0003500,-75.4999000,1810,,15,,"Fifth American from the Ninth London Edition.",2,"I 214; II  221","American Antiquarian Society 282213; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20776",,,,,Religion/Biblical,
6513,"Isaac Riley",M,"4 City-Hotel","New York",,,Printer,17059,"The Saracen, or Matilda and Malek Adhel, a Crusade-romance, from the French of Madame Cottin, with an historical introduction, by J. Michaud, the French editor. Four volumes in two.","from the French of Madame Cottin, with an historical introduction, by J. Michaud, the French editor.",,"Printed and published by Isaac Riley",no,"New York",US,43.0003500,-75.4999000,1810,,18,,,2,"I xxxvi, 37-279; II 271","American Antiquarian Society 275861; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19874; Internet Archive https://archive.org/details/saracenormatild00sopgoog",,,,,"Fiction Romance","AAS 275861"
6513,"Isaac Riley",M,"4 City-Hotel","New York",,,Publisher,17037,"A sequel to An antidote to the miseries of human life, containing a further account of Mrs. Placid and her daughter Rachel. By the author of the Antidote.","By the author of the Antidote.",,"Printed for T. and J. Swords, I. Riley, S. Gould, J. Tiebout, J. Thompson, R. Scott, and S. Woods, C.S. Van Winkle, printer, opposite the City-Hall.",no,"New York City",US,40.7142700,-74.0059700,1810,,18,,,1,"vi, 195","American Antiquarian Society 445180",,,,,Fiction,
6513,"Isaac Riley",M,"4 City-Hotel","New York",,,Publisher,18568,"Coelebs in search of a wife; comprehending observations on domestic habits and manners, religion and morals. Fifth American from the Ninth London Edition.   In two volumes.",Coelebs.,Coelebs.,"Printed and published by I. Riley",no,"New York",US,43.0003500,-75.4999000,1810,,15,,"Fifth American from the Ninth London Edition.",2,"I 214; II  221","American Antiquarian Society 282213; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20776",,,,,Religion/Biblical,
6513,"Isaac Riley",M,"4 City-Hotel","New York",,,Publisher,19113,"Thaddeus of Warsaw. Four volumes in two. By Miss Porter. Second American edition.","By Miss Porter.",,"Printed by Elliot and Crissy, for I. Riley, and D.D. Arden, New-York--L. Adams, Richmond--Richard Cottom, Alexandria--Brannan & Morford, Philadelphia--and William Essex, Kentucky.",no,"New York",US,43.0003500,-75.4999000,1810,,19,,"Second American edition.",4,"I 127; II 115; III 120; IV 116","American Antiquarian Society 284557; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21122",,,,,Fiction,
6513,"Isaac Riley",M,"4 City-Hotel","New York",,,Publisher,17059,"The Saracen, or Matilda and Malek Adhel, a Crusade-romance, from the French of Madame Cottin, with an historical introduction, by J. Michaud, the French editor. Four volumes in two.","from the French of Madame Cottin, with an historical introduction, by J. Michaud, the French editor.",,"Printed and published by Isaac Riley",no,"New York",US,43.0003500,-75.4999000,1810,,18,,,2,"I xxxvi, 37-279; II 271","American Antiquarian Society 275861; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19874; Internet Archive https://archive.org/details/saracenormatild00sopgoog",,,,,"Fiction Romance","AAS 275861"
6513,"Isaac Riley",M,"4 City-Hotel","New York",,,Printer,17060,"The Saracen, or Matilda and Malek Adhel, a Crusade romance, from the French of Madame Cottin, with an historical introduction, by J. Michaud, the French editor. Four volumes in two.","from the French of Madame Cottin, with an historical introduction, by J. Michaud, the French editor. Four volumes in two.",,"Sold by Thomas Wells, no. 3, Hanover Street",no,Boston,US,42.3584300,-71.0597700,1811,,20,,,2,"I xxxvi, 37-279; II 271","American Antiquarian Society 549146",,,,,"Fiction Romance",
6513,"Isaac Riley",M,"4 City-Hotel","New York",,,Publisher,20307,"The maternal physician; a treatise on the nurture and management of infants, from the birth until two years old.  Being the result of sixteen years' experience in the nursery. Illustrated by extracts from the most approved medical authors. By an American matron.","By an American matron.",,"Published by Isaac Riley",no,"New York",US,43.0003500,-75.4999000,1811,,19,,,1,291,"American Antiquarian Society 291167; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23354",,,,,"Science/Natural History/Medicine",
6513,"Isaac Riley",M,"4 City-Hotel","New York",,,Publisher,18430,"The comic adventures of Old Mother Hubbard and her dog; Illustrated with fifteen copper-plate engravings.",[Anonymous],,"Published by I. Riley, no. 4, City-Hotel. 1813. Price 25 cents.",no,"New York",US,43.0003500,-75.4999000,1813,,12,,,1,16,"American Antiquarian Society 444516",,,,,"Juvenile Literature",
6513,"Isaac Riley",M,"4 City-Hotel","New York",,,Publisher,18205,"The mirror of the graces; or, The English lady's costume. Combining and harmonizing taste and judgment, elegance and grace, modesty, simplicity, and economy, with fashion in dress; and adapting the various articles of female embellishments to different ages, forms, and complexions; to the seasons of the year, rank, and situation in life: : with useful advice on female accomplishments, politeness and manners; the cultivation of the mind and the disposition and carriage of the body: offering also the most efficacious means of preserving beauty, health, and loveliness. : The whole according with the general principles of nature and rules of propriety. By a lady of distinction, who has witnessed, and attentively studied, what is esteemed truly graceful and elegant amongst the most refined nations of Europe.","By a lady of distinction, who has witnessed, and attentively studied, what is esteemed truly graceful and elegant amongst the most refined nations of Europe.",,"Published by I. Riley, no. 4, City Hotel. C. Wiley, printer",no,"New York",US,43.0003500,-75.4999000,1813,,15,,,1,"xxi,  226","American Antiquarian Society 300388; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29177",,,,,Essays,
6513,"Isaac Riley",M,"4 City-Hotel","New York",,,Publisher,19225,"Duty, or, The White Cottage. A Novel. By the late Mrs. Roberts, author of ""Rose and Emily:"" interspersed with poetry; and preceded by a character of the author, by Mrs. Opie. In two volumes.","By Mrs. Opie.",,"London, printed. New-York: Re-printed and published by I. Riley",no,"New York",US,43.0003500,-75.4999000,1815,,15,,,2,"I; II 234","American Antiquarian Society 305996; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/102656651; Google Books https://www.google.co.uk/books/edition/Duty_Or_The_White_Cottage/T1LiLi4vNmYC?hl",,,,,"Fiction Novel",
6513,"Isaac Riley",M,"4 City-Hotel","New York",,,Publisher,18206,"The mirror of the graces; or, The English lady's costume. Combining and harmonizing taste and judgment, elegance and grace, modesty, simplicity, and economy, with fashion in dress; and adapting the various articles of female embellishments to different ages, forms, and complexions; to the seasons of the year, rank, and situation in life: : with useful advice on female accomplishments, politeness and manners; the cultivation of the mind and the disposition and carriage of the body: offering also the most efficacious means of preserving beauty, health, and loveliness. The whole according with the general principles of nature and rules of propriety. By a lady of distinction, who has witnessed, and attentively studied, what is esteemed truly graceful and elegant amongst the most refined nations of Europe","By a lady of distinction, who has witnessed, and attentively studied, what is esteemed truly graceful and elegant amongst the most refined nations of Europe.",,"Published by I. Riley, no. 4, City-Hotel. L. Deare, print. N. Brunswick",no,"New York",US,43.0003500,-75.4999000,1815,,16,,,1,"xii, 240","American Antiquarian Society 300389; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35286",,,,,Essays,
6513,"Isaac Riley",M,"4 City-Hotel","New York",,,Publisher,19086,"The recluse of Norway. By Miss Anna Maria Porter.  In four volumes.","By Miss Anna Maria Porter.",,"London printed. New-York: re-printed for Isaac Riley, no. 3 City-Hotel, Broadway",no,"New York",US,43.0003500,-75.4999000,1815,,18,,,4,"I viii, 144; II 177; III 158 IV 172","American Antiquarian Society 305179; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35671",,,,,Fiction,
6513,"Isaac Riley",M,"4 City-Hotel","New York",,,Publisher,19110,"Thaddeus of Warsaw. Four volumes in two. By Miss Porter. Third American edition.","By Miss Porter.",,"Printed by Thomas H. Palmer, for B. Warner, Cushing & Jewett, Butler & Wood, M. Thomas, Wm. B. Gilley, Van Winkle & Wiley, Cummins & Hilliard, F. Lucas, Jr., John A. Stuart, P. Cottom, Richard Cottom, John Hoff, James W. Palmer, Worsley & Smith, William H. Hobby [sic], and I. Riley.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,,,"Third American edition.",2,"I 127; II 115","American Antiquarian Society 305215; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41865",,,,,Fiction,
6513,"Isaac Riley",M,"4 City-Hotel","New York",,,Publisher,17910,"The universal receipt book; being a compendious repository of practical information in cookery, preserving, pickling, distilling, and all the branches of domestic economy. To which is added, some advice to farmers. By Priscilla Homespun. Second edition with great additions.","By Priscilla Homespun.","Priscilla Homespun","Published by Isaac Riley. J. Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,Duodecimo,18,,"Second edition with great additions.",1,378,"American Antiquarian Society 299217; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44368; Google Books https://www.google.ca/books/edition/The_Universal_Receipt_Book/2m8EAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009710374",,,,,Domestic,
