"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Publisher,24209,"A collection of entertaining histories and novels, Designed to promote the Cause of Virtue and Honour. Principally founded on Facts, and interpreted with a Variety of beautiful and instructive Incidents. By Mrs. Penelope Aubin. And now first collected in three volumes. Vol. I. Containing, The Noble Slaves; or, The Lives and Adventures of two Lords and two Ladies. The Life and amorous Adventures of Lucinda, an English Lady. The Strange Adventures of the Count de Vinevil, and his Family.","By Mrs. Penelope Aubin",,"printed for D. Midwinter, A. Bettesworth and C Hitch, J. and J. Pemberton, R. Ware, C. Rivington, A. Ward, J. and P. Knapton, T. Longman, R. Hett, S. Austen, and J. Wood.",no,London,GB,51.5085300,-0.1257400,1739,Duodecimo,,,,,"I 292; II 307 ; III 314","ESTC T119464; ECCO CW0112569568; Internet Archive https://archive.org/details/bim_eighteenth-century_a-collection-of-entertai_aubin-penelope_1739_1",,,,,Fiction,
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Bookseller,25518,"A poem on the death of the Honourable the Lady Elizabeth Hastings.",[Anonymous],,"Printed for John Hildyard, Bookseller, in York; and sold by J. and P. Knapton in Ludgate-Street; T. Longman in Pater-Noster-Row; and A. Dodd in the Strand",no,London,GB,51.5085300,-0.1257400,1740,Folio,,,,1,8,"ESTC N11713; ECCO CW0110431414",,,6.0,,Poetry,
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Bookseller,25927,"A sermon preach'd at Hatfield, on Sunday, October the 6th, 1745. On occasion of the Present troubles at Home, and Abroad. By William Drake, M. A. Rector of Full-Sutton, and Chaplain to the Right Honourable the Lord Viscount Blaney.","By William Drake, M. A. Rector of Full-Sutton, and Chaplain to the Right Honourable the Lord Viscount Blaney.",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-Street; T. Longman and T. Shewell, in Pater-Noster-Row; and A. Dod, in the Strand; London",no,York,GB,53.9576300,-1.0827100,1745,Octavo,,,,1,"30, [2]","ESTC T45887; ECCO CW0123012146",,,6.0,,Religion/Biblical,
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Bookseller,25000,"A sermon preach'd at the Cathedral Church of York, September the 22d, 1745. On occasion of the present rebellion in Scotland. By Thomas, lord archbishop of York.","By Thomas, lord archbishop of York.",,"Printed for John Hildyard, bookseller in York; and sold by J. and P. Knapton, T. Longman, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,,1,34,"ESTC T149643; ECCO CB0126979680",,,,,Religion/Biblical,
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Bookseller,25304,"A sermon preach'd at the Cathedral Church of York, September the 22d, 1745. On occasion of the present rebellion in Scotland. By Thomas, lord archbishop of York.","By Thomas, Lord Archbishop of York.",,"Printed for John Hildyard, bookseller in York; and sold by J. and P. Knapton, T. Longman and T. Shewell, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,,1,"vi, 34","ESTC T154224; ECCO CB0126674158; Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015063818184",,,6.0,,Religion/Biblical,
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Bookseller,25897,"A sermon preach'd at the Cathedral Church of York, September the 22d, 1745; On occasion of the present rebellion in Scotland. By the Most Reverend Father in God, Thomas, lord archbishop of York.","By the Most Reverend Father in God, Thomas, lord archbishop of York. ; Tho. Ebor [dedication]",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-Street; T. Longman and T. Shewell, in Pater-Noster-Row; and A. Dod, in the Strand; London",no,York,GB,53.9576300,-1.0827100,1745,Octavo,,,,1,"viii, 29, [3] ,47 [i.e. 27] - 34, [2]","ESTC T4287; ECCO CB0126905969; Google Books https://www.google.com/books/edition/A_Sermon_Preach_d_at_the_Cathedral_Churc/tNhbAAAAQAAJ",,,6.0,,,
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Bookseller,25920,"A sermon preached at the cathedral church of York, September the 22d 1745; on occasion of the present rebellion in Scotland. By the Most Reverend Father in God, Thomas Lord Archbishop of York.","By the Most Reverend Father in God, Thomas Lord Archbishop of York.; Tho. Ebor [dedication]",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-Street; T. Longman and T. Shewell in Pater-Noster-Row; and A. Dod in the Strand, London",no,York,GB,53.9576300,-1.0827100,1745,Octavo,,,,1,"iv, 27, [1]","ESTC T101378; ECCO CW0121965835",,,,,Religion/Biblical,
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Bookseller,25930,"False zeal and Christian zeal distinguish'd, or, the essentials of popery describ'd. A sermon preach'd in The Parish Churches of Thornton and Pickering, In Yorkshire. On Occasion of the present Rebellion. By J. S. Hill, M. A. Rector of Thoruton, and Chaplain to His Grace the Lord Archbishop of York.","By J. S. Hill, M. A. Rector of Thoruton, and Chaplain to His Grace the Lord Archbishop of York.",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-Street; T. Longman and T. Shewell, in Pater-Noster-Row; and A. Dod, in the Strand; London",no,York,GB,53.9576300,-1.0827100,1745,Octavo,,,,1,"[2], 30","ESTC T35284; ECCO CW0120873985; Google Books https://www.google.com/books/edition/False_Zeal_and_Christian_Zeal_Distinguis/bdpbAAAAQAAJ",,,6.0,,Religion/Biblical,
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Bookseller,25300,"Seasonable advice to the inhabitants of Yorkshire. By a Yorkshire-man.","By a Yorkshire-man.",,"Printed for John Hildyard, in York; and sold by J. and P. Knapton, T. Longman, and T. Shewell, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,,1,8,"ESTC T219907; Google Books https://www.google.com/books/edition/Seasonable_Advice_to_the_Inhabitants_of/I6vC6vFFtlMC",,,1.0,,"Political Writing",
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Bookseller,25873,"The insolent invasion of Senacherib against Jerusalem, repell'd and defeated by God. A sermon preached at Aysgarth, On Sunday the 10th of November, 1745. On Occasion of the Present Rebellion in Scotland, and the Intended Invasion from France and Spain. By John Du Pont, A. B. Vicar of Aysgarth.","By John Du Pont, A. B. Vicar of Aysgarth.",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-Street; T. Longman and T. Shewell, in Pater-Noster-Row; and A. Dod, in the Strand; London",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,,1,"[4], 28","ESTC T37279; ECCO CW0123012373; Google Books https://www.google.com/books/edition/The_Insolent_Invasion_of_Senacherib_Agai/LfsCAAAAQAAJ",,,6.0,,Religion/Biblical,
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Bookseller,25888,"The preservation of Judah from the insults and invasion of the idolatrous Assyrians. A sermon preach'd at York, on Sunday, the 29th day of Sept. 1745. On occasion of the Present Rebellion in Scotland, And Intended Invasion by the French. By Zach. Suger, M. A. Chaplain to his Grace the Duke of Gordon. The Second Edition Corrected.","By Zach. Suger, M. A. Chaplain to his Grace the Duke of Gordon.",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-Street; T. Longman and T. Shewell, in Pater-Noster-Row; and A. Dod, in the Strand; London",no,York,GB,53.9576300,-1.0827100,1745,Octavo,,,"The Second Edition Corrected.",1,"[4], 27, [1]","ESTC N21080; ECCO CW0123414192",,,6.0,,Religion/Biblical,
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Bookseller,25877,"The preservation of Judah from the insults and invasion of the idolatrous assyrians. A sermon preach'd at York, on Sunday, the 29th day of Sept. 1745. On occasion of the present rebellion in Scotland, and intended invasion by the French. By Zach. Suger, M.A. chaplain to His Grace the Duke of Gordon. The third edition corrected.","By Zach. Suger, M.A. chaplain to His Grace the Duke of Gordon",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-Street; T. Longman and T. Shewell, in Pater-Noster-Row; and A. Dod, in the Strand; London",no,York,GB,53.9576300,-1.0827100,1745,Octavo,,,"The third edition corrected.",1,"[4], 31, [1]","ESTC N39054; ECCO CB0126710751",,,6.0,,Religion/Biblical,
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Bookseller,25923,"The preservation of Judah from the insults and invasions of the idolatrous Assyrians. A sermon preach'd at York, on Sunday the 29th day of Sept. 1745. On occasion of the Present Rebellion in Scotland. And Intended Invasion by the French. By Zach. Suger, M. A. Chaplain to His Grace the Duke of Gordon.","By Zach. Suger, M. A. Chaplain to His Grace the Duke of Gordon.",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-Street; T. Longman and T. Shewell, in Pater-Noster-Row; and A. Dod, in the Strand; London",no,York,GB,53.9576300,-1.0827100,1745,Octavo,,,,1,"[4], 31, [1]","ESTC T4316; ECCO CW0121060443",,,6.0,,Religion/Biblical,
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Bookseller,25912,"A sermon preached at York, on Sunday the 29th of September, 1745. on occasion of the present rebellion. By John Daville, ... The Second Edition.","By John Daville, ...",,"Printed for John Hildyard; and sold by J. and P. Knapton; T. Longman and T. Shewell; and A. Dod, London",no,York,GB,53.9576300,-1.0827100,1745?,Octavo,,,"The Second Edition.",1,"[4], 21, [3]","ESTC N36900",,,,,Religion/Biblical,
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Bookseller,25892,"A sermon preached at York, on Sunday the 29th of September, 1745. On occasion of the present rebellion. By John Daville, A.B. master of a grammar-school in York.","By John Daville, A.B. master of a grammar-school in York.",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-street; T. Longman and T. Shewell, in Pater-Noster-Row; and A. Dod, in the Strand, London",no,York,GB,53.9576300,-1.0827100,1745?,Octavo,,,,1,"[4], 21, [3]","ESTC T4268; ECCO CB0126943874",,,6.0,,Religion/Biblical,
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Bookseller,25887,"The duty and interest of every true Englishman to oppose a popish pretender. A sermon Preached in the Parish Church of Pontefract, October 6, 1745. And Published at the Request of The Right Worshipful the Mayor and Aldermen of that Corporation. By William Howdell, M. A. Of East-Hardwick, in the Parish of Pontefract.","By William Howdell, M. A. Of East-Hardwick, in the Parish of Pontefract.",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-Street; T. Longman and T. Shewell, in Pater-Noster-Row; and A. Dod, in the Strand, London",no,London,GB,51.5085300,-0.1257400,1745?,Octavo,,,,1,"viii, 18,  [2]","ESTC T35063; ECCO CW0123012175",,,6.0,,Religion/Biblical,
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Bookseller,25905,"The frauds of popery, and the abettors of the present rebellion, set in a true light. A sermon preach'd at the church in Doncaster, on Sunday the 29th of December, 1745. By William Holmes, Master of the Grammar-School in Pontefract, and Curate of Ferry-Fryston. Published at the Request of the Corporation.","By William Holmes, Master of the Grammar-School in Pontefract, and Curate of Ferry-Fryston",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-Street; T. Longman and T. Shewell, in Pater-Noster-Row; and A. Dod, in the Strand; London",no,York,GB,53.9576300,-1.0827100,1746,Octavo,,,,1,"29, [3]","ESTC T4289; ECCO CW0120145390",,,6.0,,Religion/Biblical,
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Bookseller,25904,"The frauds of popery, and the folly of the abettors of the present rebellion, set in a true light. A sermon preach'd at the church in Doncaster, on Sunday the 29th of December, 1745. By William Holmes, Master of the Grammar-School in Pontefract, and Curate of Ferry-Fryston. The second edition, corrected.","By William Holmes, Master of the Grammar-School in Pontefract, and Curate of Ferry-Fryston.",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-Street; T. Longman and T. Shewell, in Pater-Noster-Row; and A. Dod, in the Strand; London",no,York,GB,53.9576300,-1.0827100,1746,Octavo,,,"The second edition, corrected.",1,"30, [2]","ESTC N18544; ECCO CW0122308831",,,6.0,,Religion/Biblical,
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Publisher,24689,"The Countess of Moreton's daily exercise: or, a book of prayers and rules how to spend the time in the service and pleasure of Almighty God.","Countess of Moreton",,"printed for J. and J. Bonwicke, R. Ware, W. Innys, J. and P. Knapton, J. Walthoe, A. Ward, S. Birt, W. Parker, D. Browne, T. Longman, C. Hitch, W. Baker, S. Austen, T. Osborn, E. Wicksteed, A. Millar, J. Hinton, L. Beecroft, M. Downing, and A. Clark,",no,London,GB,51.5085300,-0.1257400,1746,Duodecimo,,,"The twenty-third edition.",1,[92],"ESTC N469480",,,,,Religion/Biblical,
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Publisher,2995,"The compleat housewife: or, accomplish’d gentlewoman’s companion. Being a collection of upwards of six hundred of the most approved receipts in Cookery, Pastry, Confectionary, Preserving, Pickles, Cakes, Creams, Jellies, Made Wines, Cordials. With copper plates curiously engraven for the regular Disposition or Placing the various Dishes and Courses. And Also Bills of Fare for every Month in the Year. To which is added, a collection of above three hundred family receipts of medicines; viz. Drinks, Syrups, Salves, Ointments, and various other Things of sovereign and approved Efficacy in most Distempers, Pains, Aches, Wounds, Sores, &c. particularly Mrs. Stephens’s Medicine for the Cure of the Stone and Gravel, and Dr. Mead’s famous Receipt for the Cure of a Bite of a Mad Dog; with several other excellent Receipts for the same, which have cured when the Persons were disordered, and the salt Water fail’d; never before made publick; fit either for private Families, or such publick-spirited Gentle-Women as would be beneficent to their poor Neighbours. By E. Smith. The fourteenth edition. To which is now first prefixed, directions for marketing.","By E. Smith",,"Printed for R. Ware, S. Birt, T. Longman, C. Hitch, J. Hodges, J. and J. Rivington, J. Ward, W. Johnston, and M. Cooper",no,London,GB,51.5085300,-0.1257400,1750,Octavo,21,,"The fourteenth edition. To which is now first prefixed, directions for marketing.",1,"[20],392, xvi","ESTC T139022; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010747075; ECCO CW107362026",,5,,,Domestic,
2182,"Thomas Longman I",M,"39 Paternoster Row",London,1726,1755,Publisher,2992,"The compleat housewife: or accomplish’d gentlewoman’s companion. Being A Collection of upwards of Six Hundred of the most approved Receipts in Cookery, Pastry, Confectionary, Preserving, Pickles, Cakes, Creams, Jellies, Made Wines, Cordials. With Copper Plates, curiously engraven, for the regular Disposition or Placing of the various Dishes and Courses. And also Bills of Fare for every Month in the Year. To which is added, A Collection of above Three Hundred Family Receipts of Medicines; viz. Drinks, Syrups, Salves, Ointments, and various other Things of sovereign and approved Efficacy in most Distempers, Pains, Aches, Wounds, Sores, &c. particularly Mrs. Stephens’s Medicine for the Cure of the Stone and Gravel, and Dr. Mead’s famous Receipt for the Cure of a Bite of a mad Dog; with several other excellent Receipts for the same, which have cured when the Persons were disordered, and the salt Water fail’d; never before made publick; fit either for private Families, or such publick-spirited Gentlewomen as would be beneficent to their poor Neighbours. With Directions for Marketing. By E. Smith. The fifteenth edition, with additions.","By E. Smith",,"Printed for R. Ware, S. Birt, T. Longman, C. Hitch, J. Hodges, J. and J. Rivington, J. Ward, W. Johnston, and M. Cooper",no,London,GB,51.5085300,-0.1257400,1753,Octavo,20,12,"The fifteenth edition, with additions.",1,"[16], 396, xii","ESTC T31011; ECCO CW108284165; Princeton University Library Special Collections EX 2013-0152N",,5,,,Domestic,"Princeton EX 2013-0152N"
