"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,3224,"Twelve songs with symphonies and a thorough bass for the harpsicord set to music by Elizabeth Turner","by Elizabeth Turner",,"printed for the author and sold by her in Devonshire Street near Bishopsgate",yes,London,GB,51.5085300,-0.1257400,1750,Folio,,,,1,23,"ESTC T186795; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004710900; British Library G.805.e.(4.)",,,,,Music,"Bl G.805.e.(4.) [facsimile]"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,3223,"A collection of songs with symphonies and a thorough bass. With six lessons for the harpsichord compos’d by Miss Eliza: Turner","by Miss Eliza: Turner.",,"printed for the author & sold by her in the College of Physicians Warwick Lane",yes,London,GB,51.5085300,-0.1257400,1756,Folio,,,,1,"[6],32,42","ESTC T186796; ECCO CW107393088; WorldCat http://www.worldcat.org/oclc/690656071",,,,,Music,
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,3222,"A collection of songs: with symphonies and accompaniments. Set to music by Miss Turner.","by Miss Turner.",,"To be had of the author, in the College of Physicians in Warwick-Lane",yes,London,GB,51.5085300,-0.1257400,1756,Folio,32,22,,1,32,"ESTC T186799; British Library G.424.uu.",,6,,,Music,"BL G.424.uu."
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,10244,"The daisy, or, Cautionary stories in verse: adapted to the ideas of children from four to eight years old; illustrated with thirty engravings on copperplate.",[Anonymous],,"Printed for J. Harris, successor to E. Newbery; and Crosby and Co.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,14,9,,1,[30],"Osborne Collection of Early Children's Books u1547050; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 933 (1)",,1,,,"Juvenile Literature","Moon, M.  John Harris's books for youth, 933(1)"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,11983,"The daisy, or, Cautionary stories in verse: adapted to the ideas of children from four to eight years old; illustrated with thirty engravings on copperplate.",Anonymous,,"Printed for J. Harris, successor to E. Newbery; and Crosby and Co.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,13,8,,1,"[31 leaves]","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 933 (2)",,,,,"Juvenile Literature",UCLA
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,20286,"The daisy; or, Cautionary stories in verse, adapted to the capacities of children from four to eight years old. Illustrated with engravings on copper-plate. Part II.",[Anonymous],,"Published by Jacob Johnson, no. 147, Market Street.—1808. W. M'Culloch, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1808,,15,,,1,36,"American Antiquarian Society 447260",,,,,"Juvenile Literature",
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,15597,"The daisy; or, Cautionary stories in verse. Adapted to the ideas of children from four to eight years old. Illustrated with sixteen engravings on copperplate.",[Anonymous],,"Published by Jacob Johnson, no. 147, Market-street.",no,Philadelphia,US,39.9523300,-75.1637900,1808,Unknown,,,,1,36,"Internet Archive https://archive.org/details/daisycautionary00turniala/page/n3/mode/2up; American Antiquarian Society 287338; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 16353",,,,,"Juvenile Literature",
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,11984,"The daisy, or, Cautionary stories in verse: adapted to the ideas of children from four to eight years old; illustrated with thirty engravings on copperplate.",Anonymous,,"Printed for J. Harris, successor to E. Newbery",no,London,GB,51.5085300,-0.1257400,1809,,13,8,,1,"[33 leaves]","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 933 (3)",,,,,"Juvenile Literature",Opie
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,10153,"The Daisy, or Cautionary Stories in Verse. Adapted to the Ideas of Children from Four to Eight Years Old.",[Anonymous],,"Printed for J. Harris, successor to E. Newbery; and Crosby and Co.",no,London,GB,51.5085300,-0.1257400,1810,Unknown,14,9,,1,66,"Jackson Bibliography 63; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 933 (4)",,,,,"Juvenile Literature","BL 11645.de.53"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,10161,"The Cowslip, or More Cautionary Stories in Verse. By the author of that much-admired little work, entitled ""The Daisy.""","By the author of that much-admired little work, entitled ""The Daisy.""",,"Printed for J. Harris, Corner of ST- Paul's Churchyard; and B. Crosby, Stationers Court.",no,London,GB,51.5085300,-0.1257400,1811,Octodecimo,13,10,,1,68,"Jackson Bibliography 532; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 932 (1); Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009714814",,,,,"Juvenile Literature","NEDL Juv 811.2"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,10191,"The Cowslip, or More Cautionary Stories, in verse. By the author of that much-admired little work, entitled ""The Daisy."" Second edition.","By the author of that much-admired little work, entitled ""The Daisy.""",,"Printed for J. Harris and B. Crosby",no,London,GB,51.5085300,-0.1257400,1812,Unknown,13,8,"Second edition.",1,68,"Jackson Bibliography 1015; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 932 (2)",,,,,"Juvenile Literature","NLS Mas.48"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,11985,"The Daisy, or Cautionary Stories in Verse. Adapted to the Ideas of Children from Four to Eight Years Old.",Anonymous,,"Printed for J. Harris, successor to E. Newberry; and Crosby and Co.",no,London,GB,51.5085300,-0.1257400,1812,Unknown,13,8,,1,64,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 933 (5)",,,,,"Juvenile Literature","NLS [imperfect, rebound]"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,20285,"The cowslip, or, More cautionary stories, in verse. By the author of that much admired little work, entitled The Daisy. Illustrated by thirty engravings.","By the author of that much admired little work, entitled The Daisy.",,"Published by Johnson & Warner.  And sold at their bookstores, Philadelphia, and Richmond, Virginia. Griggs and Dickinson, printers.",no,Philadelphia,US,39.9523300,-75.1637900,1813,Duodecimo,15,,,1,70,"American Antiquarian Society 308569; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29993",,,,,"Juvenile Literature",
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,10198,"The Cowslip, or More Cautionary Stories, in verse. By the author of that much-admired little work entitled ""The Daisy."" Third edition.","By the author of that much-admired little work entitled ""The Daisy.""",,"Printed for J. Harris and B. Crosby",no,London,GB,51.5085300,-0.1257400,1814,Unknown,13,8,"Third edition.",1,68,"Jackson Bibliography 1922; Osborne Collection of Early Children's Books u2256434",,,,,"Juvenile Literature","Osborne catalogue, I:82; Moon, M.  John Harris's books for youth, 932(3)"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,10199,"The Daisy, or Cautionary Stories, in Verse. Adapted to the Ideas of Children from Four to Eight Years Old.",[Anonymous],,"J. Harris, successor to E. Newbery; and Crosby and Co.",no,London,GB,51.5085300,-0.1257400,1814,Unknown,13,8,,1,66,"Jackson Bibliography 1923; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 933 (6)",,,,,"Juvenile Literature","UCLA CBC G755e 1818 (3)"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,10202,"The Cowslip, or More Cautionary Stories, in Verse. By the author of that much-admired little work entitled ""The Daisy."" Fourth edition.","By the author of that much-admired little work entitled ""The Daisy.""",,"Printed for J. Harris, and Baldwin, Cradock, and Joy",no,London,GB,51.5085300,-0.1257400,1815,Unknown,14,9,"Fourth edition.",1,68,"Jackson Bibliography 2431; Osborne Collection of Early Children's Books u1503150",,,,,"Juvenile Literature","BL 11641.de.51 (2); Osborne catalogue, I:82; Moon, M.  John Harris's books for youth, 932(4)"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,10204,"The Daisy, or Cautionary Stories, in Verse. Adapted to the Ideas of Chidren from Four to Eight Years Old.",[Anonymous],,"Printed for J. Harris, and Baldwin, Cradock, and Joy",no,London,GB,51.5085300,-0.1257400,1816,Unknown,14,9,,1,66,"Jackson Bibliography 2909; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 933 (8)",,,,,"Juvenile Literature","BL 11641.de.51 (1)"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,10206,"The Cowslip, or More Cautionary Stories, in Verse. By the author of that much-admired little work entitled ""The Daisy."" Fifth edition.","By the author of that much-admired little work entitled ""The Daisy.""",,"Printed for J. Harris, and Baldwin, Cradock, and Joy",no,London,GB,51.5085300,-0.1257400,1817,Unknown,13,8,"Fifth edition.",1,68,"Jackson Bibliography 3380; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 932 (5)",,,,,"Juvenile Literature","BL 11601.aa.46 (3)"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,11986,"The Daisy, or Cautionary Stories, in Verse. Adapted to the Ideas of Children from Four to Eight Years Old. Embellished with Thirty Engravings on Wood. The Sixth Edition.",[Anonymous],,"Printed for J. Harris, corner of St. Paul's church-yard; and Baldwin, Cradock, and Joy, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1817,Unknown,13,8,"The Sixth Edition.",1,66,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 933 (8A); Internet Archive https://archive.org/details/daisycautionar00turniala",,,,,"Juvenile Literature",UCLA
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,21797,"The daisy; or Cautionary stories in verse. Adapted to the ideas of children from four to eight years old. Illustrated with sixteen engravings on copperplate Part. I",[Anonymous],,"Published by Benjamin Warner, no. 147, Market Street. 1816 [i.e., 1817]. Printed by Lydia R. Bailey.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,,1,36,"American Antiquarian Society 447267",,,,,"Juvenile Literature",
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,11987,"The Daisy, or Cautionary Stories, in Verse. Adapted to the Ideas of Chidren from Four to Eight Years Old.",Anonymous,,"Printed for J. Harris",no,London,GB,51.5085300,-0.1257400,1819,Unknown,,,,1,,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 933 (9)",,,,,"Juvenile Literature",
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,10216,"The Cowslip; or, More Cautionary Stories in Verse. By the author of that much-admired little work entitled ""The Daisy."" Seventh edition.","By the author of that much-admired little work entitled ""The Daisy.""",,"J. Harris and Son, and Baldwin, Cradock, and Joy",no,London,GB,51.5085300,-0.1257400,1820,Unknown,13,9,"Seventh edition.",1,68,"Jackson Bibliography 5099; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 932 (7)",,,,,"Juvenile Literature","UCLA CBC G755e 1818 (4)"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,11988,"The Daisy, or Cautionary Stories, in Verse. Adapted to the Ideas of Chidren from Four to Eight Years Old.",Anonymous,,"Printed for J. Harris, and Baldwin, Cradock, and Joy",no,London,GB,51.5085300,-0.1257400,1820,Unknown,,,,1,66,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 933 (10)",,,,,"Juvenile Literature",Renier
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,10310,"The daisy, or, Cautionary stories in verse.",Anonymous,,,no,London,GB,51.5085300,-0.1257400,1820,Unknown,15,,,1,62,"Osborne Collection of Early Children's Books u2728541",,,,,"Juvenile Literature",
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,10386,"The Cowslip; or, More Cautionary Stories, in Verse. By the author of that much-admired little work entitled ""The Daisy."" Eighth edition.","By the author of that much-admired little work entitled ""The Daisy.""",,"Printed for J. Harris and Son, and Baldwin, Cradock, and Joy",no,London,GB,51.5085300,-0.1257400,1822,Unknown,14,9,"Eighth edition.",1,68,"Jackson Bibliography 6422; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 932 (8)",,,,,"Juvenile Literature","Bodley 25210 f.390 (6)"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,10851,"The Daisy, or, Cautionary Stories, in Verse. Adapted to the Ideas of Children from Four to Eight Years Old",[Anonymous],,"Printed for J. Harris and Son, and Baldwin, Cradock, and Joy",no,London,GB,51.5085300,-0.1257400,1823,Unknown,14,9,,1,66,"Jackson Bibliography 19401; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 933 (12)",,,,,"Juvenile Literature","Bodley 25210 f.390 (7)"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,10853,"The Pink: A Flower in the Juvenile Garland. Consisting of Short Poems, Adapted to the Understanding of Young Children",Anonymous,,"Baldwin, Cradock, and Joy, and N. Hailes",no,London,GB,51.5085300,-0.1257400,1823,Unknown,13,9,,1,68,"Jackson Bibliography 19599",,,,,Poetry,"BL 012806.i.29 (3)"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,10907,"The Cowslip; or, More Cautionary Stories in verse. By the author of that much-admired little work entitled ""The Daisy."" Ninth edition.","By the author of that much-admired little work entitled ""The Daisy.""",,"J. Harris and Son, Baldwin, Cradock, and Joy",no,London,GB,51.5085300,-0.1257400,1824,Vicesimo-quarto,14,9,"Ninth edition.",1,68,"Jackson Bibliography 19858; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 932 (9)",,,,,"Juvenile Literature","Boston Public 6569a.132"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,11989,"The Daisy, or, Cautionary Stories, in Verse. Adapted to the Ideas of Children from Four to Eight Years Old.",,,"Printed for J. Harris and Son",no,London,GB,51.5085300,-0.1257400,1824,Unknown,14,8,,1,,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 933 (13)",,,,,"Juvenile Literature",
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,11990,"The Daisy, or, Cautionary Stories, in Verse. Adapted to the Ideas of Children from Four to Eight Years Old.",Anonymous,,"John Harris and Baldwin, Cradock, and Joy",no,London,GB,51.5085300,-0.1257400,1824,Unknown,14,,,1,60,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 933 (14)",,,,,"Juvenile Literature",Baldwin
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,10912,"Cautionary Stories, Containing the Daisy and Cowslip, Adapted to the Ideas of Children from Four to Eight Years Old. Embellished with sixty engravings on wood.",[Anonymous],,"John Harris and Baldwin, Cradock and Joy",no,London,GB,51.5085300,-0.1257400,1825,Unknown,13,10,,1,66,"Jackson Bibliography 20248; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (931)",,,,,"Juvenile Literature","NLS Mas.51.; Bodleian; UCLA; Bedfd.; CBY 764, 765; Sotheby 13.10.77/2575"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,10913,"The Cowslip; or, More Cautionary Stories, in verse. By the author of that much-admired little work entitled ""The Daisy."" Tenth edition.","By the author of that much-admired little work entitled ""The Daisy.""",,"John Harris, and Baldwin, Cradock, and Joy",no,London,GB,51.5085300,-0.1257400,1825,Unknown,13,9,"Tenth edition.",1,72,"Jackson Bibliography 20280; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 932 (10)",,,,,"Juvenile Literature","BL 012806.i.29 (4)"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,11991,"The Daisy, or, Cautionary Stories, in Verse. Adapted to the Ideas of Children from Four to Eight Years Old.",Anonymous,,"John Harris and others",no,London,GB,51.5085300,-0.1257400,1829,Unknown,,,,1,66,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 933 (16)",,,,,"Juvenile Literature",Som.
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,11979,"The Cowslip; or, More Cautionary Stories, in Verse. By the author of that much-admired little work entitled ""The Daisy.""","By the author of that much-admired little work entitled ""The Daisy.""",,"John Harris, and Baldwin and Cradock",no,London,GB,51.5085300,-0.1257400,1830,Unknown,14,9,,1,72,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 932 (13)",,,,,"Juvenile Literature",Melb.
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,11992,"The Daisy, or, Cautionary Stories, in Verse. Adapted to the Ideas of Children from Four to Eight Years Old.",Anonymous,,"John Harris and Baldwin and Cradock",no,London,GB,51.5085300,-0.1257400,1830,Unknown,14,8,,1,66,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 933 (17)",,,,,"Juvenile Literature",UCLA
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,11993,"The Daisy, or, Cautionary Stories, in Verse. Adapted to the Ideas of Children from Four to Eight Years Old.",Anonymous,,"John Harris and Baldwin and Cradock",no,London,GB,51.5085300,-0.1257400,1830,Unknown,14,8,,1,66,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 933 (18)",,,,,"Juvenile Literature","Bedfd; CheltM"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,11980,"The Cowslip; or, More Cautionary Stories, in Verse. By the author of that much-admired little work entitled ""The Daisy.""","By the author of that much-admired little work entitled ""The Daisy.""",,"John Harris, and Baldwin and Cradock",no,London,GB,51.5085300,-0.1257400,1833,Unknown,14,9,,1,72,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 932 (14)",,,,,"Juvenile Literature","Bedfd; Bath; Sotheby 13.10.77/2577"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,11994,"The Daisy, or, Cautionary Stories, in Verse. Adapted to the Ideas of Children from Four to Eight Years Old.",Anonymous,,"John Harris and Baldwin and Cradock",no,London,GB,51.5085300,-0.1257400,1833,Unknown,14,9,,1,66,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 933 (19)",,,,,"Juvenile Literature","Sotheby 13.10.77/2576"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,11981,"The Cowslip; or, More Cautionary Stories, in Verse. By the author of that much-admired little work entitled ""The Daisy.""","By the author of that much-admired little work entitled ""The Daisy.""",,"John Harris, and Baldwin and Cradock",no,London,GB,51.5085300,-0.1257400,1834,Unknown,15,,,1,66,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 932 (15)",,,,,"Juvenile Literature","OOxM [imperfect]"
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,13058,"The Pink or, Child's First Book of Poetry. By the Author of ""The Daisy,"" ""The Cowslip,"" Etc. A New Edition, With additions, by Mary Howitt","Mary Howitt",,"Darton & Co., 58, Holborn Hill.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,,,"New Edition",1,,"Jackson Bibliography 19599; NCCO GALE|CZUWNU504802956",0,0,0.0,,Poetry,
1395,Turner,Elizabeth,F,1774-00-00,,1846-00-00,,Author,11982,"The Cowslip; or, More Cautionary Stories, in Verse. By the author of that much-admired little work entitled ""The Daisy.""","By the author of that much-admired little work entitled ""The Daisy.""",,"John Harris, and Baldwin and Cradock",no,London,GB,51.5085300,-0.1257400,1836,Unknown,14,9,,1,72,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 932 (16)",,,,,"Juvenile Literature","McKell; Worthing; ReadingU [bound with the Daisy's 18th ed.]"
