"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
12025,Cooke,Elizabeth,F,,,,,Bookseller,25763,"A demonstration of the falsity of the narration, published to draw a parallel between the election of Stanislaus Leszezynski and ... Augustus III, Duke ... of Saxony, ... By a Polish nobleman. To which is added, a ... genealogical table, shewing how ... Augustus III. descends ... from Jagello King of Poland.","By a Polish nobleman",,"Printed for J. Brindley and sold by J. Roberts, J. Wilford, Mrs. Nutt, Cooke, and Charlton, A. Dodd, J. Crichley,",no,London,GB,51.5085300,-0.1257400,1730?,Quarto,,,,1,"24; table","ESTC T164547",,,,,"Political Writing",
12025,Cooke,Elizabeth,F,,,,,Publisher,25199,"The behaviour of the cl-gy, as well as their traditions, destructive of religion. Or, a succinct history of priestcraft, Throughout all ages. Containing, A general Introduction of the Institution of all pretended Revelations. - Remarks on Priestcraft amongst the Greeks: The strange Superstition of that learned People, proved to be the Ruin of Athens. - Remarks on Roman Priestcraft, their Augurs, Pontiffs, &c. - An Account of the Bramins, Bonzees, Talapoins, and other Eastern Priests: with a curious History of the Pharisees and Sadduces among the Jews. - Popish Priestcraft unveil'd, particularly with regard to our own Island. Concluding with The Secret Intrigues of the Gown with all Parties from the Reformation to the Vicars Ap---cy. Dedicated to the Most Worthy Sect of Free-Thinkers. That it may please thee to illuminate all Bishops, Priests and Deacons, with true Knowledge and Understanding of thy Word; and that both by their Preaching and Living they may set it forth and shew it accordingly. Liturgy of the Ch. of England.",[Anonymous],,"Printed for A. Dodd, at the Peacock without Temple-Bar; E. Cook, under the Royal Exchange; J. Chrichley, at Charing Cross; and J. Jolyffe, in St. James's Street",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,"The Second Edition.",1,"[4],viii,60p. ;","ESTC N32592; ECCO CW0123413674",,1,,,Religion/Biblical,
12025,Cooke,Elizabeth,F,,,,,Publisher,25224,"The behaviour of the cl-gy, as well as their traditions, destructive of religion. Or, a succinct history of priestcraft, Throughout all Ages. Containing, A general Introduction of the Institution of all pretended Revelations. - Remarks on Priestcraft amongst the Greeks: The strange Superstition of that learned People, proved to be the Ruin of Athens. - Remarks on Roman Priestcraft, their Augurs, Pontiffs, &c. - An Account of the Bramins, Bonzeés, Talapoins, and other Eastern Priests: with a curious History of the Pharisees and Sadduces among the Jews. - Popish Priestcraft unveil'd, particularly with regard to our own Island. Concluding with The Secret Intrigues of the Gown with all Parties from the Reformation to the Vicars Ap---cy. Dedicated to the Most Worthy Sect of Free-Thinkers.",[Anonymous],,"Printed for A. Dodd. at the Peacock without Temple-Bar; E. Cook, under the Royal Exchange; J. Chrichley, at Charing Cross; and J. Jolyffe, in St. James's Street",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"[4], viii, 60","ESTC T127064; ECCO CW0118475901",,1,,,History,
12025,Cooke,Elizabeth,F,,,,,Bookseller,25837,"The history of the abdication of Victor Amedeus II. late King of Sardinia, with his confinement in the castle of Rivole; shewing the real motives, which induc'd that Prince to resign the Crown in Favour of his Son Charles Emanuel the present King: As also how he came to repent of his Resignation, with the secret Reasons that urg'd him to attempt his Restauration. In a letter from the Marquis de T***** a Piemontois, now at the Court of Poland; To the Count de C in London.","Marquis de T***** a Piemontois",,"Printed, and sold by A. Dodd without Temple-Bar; E. Nutt, and E. Cook, at the Royal Exchange; and by the book-sellers and pamphlet-sellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"[2], 47, [1]","ESTC T94514; ECCO CW0103648084; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nnc1.0036749532; Google Books https://www.google.com/books/edition/The_History_of_the_Abdication_of_Victor/2FpKAAAAYAAJ",,,,,History,
12025,Cooke,Elizabeth,F,,,,,Publisher,25987,"A friendly epistle to the author of The state dunces.",[Anonymous],,"Printed for E. Nutt and E. Cooke, at the Royal-Exchange; and sold at the pamphlet-shops of London and Westminster",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,10,"ESTC T27769; ECCO CW0110471548",,,6.0,,Poetry,
12025,Cooke,Elizabeth,F,,,,,Bookseller,25692,"A letter to the merchants and tradesmen of Great Britain, particularly to those of London and Bristol; upon their late glorious behaviour and happy success, in opposing the extension of the excise-laws: with a few seasonable cautions. And something more, which it is hope will be agreeable to every true Englishman. By Eustace Budgell, Esq;","By Eustace Budgell, Esq;",,"Printed for Samuel Tuckey: and sold by W. Mears, on Ludgate-Hill; Mrs. Nutt, Cooke and Charlton, at the Royal-Exchange; Mrs. Dodd, at Temple-Bar; and Mr. Jolliffe, St. James's",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"[2], 38","ESTC N19598; ECCO CW0104429813; Google Books https://www.google.com/books/edition/A_Letter_to_the_Merchants_and_Tradesmen/Be5bAAAAQAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=dul1.ark:/13960/t2892682q; Internet Archive https://archive.org/details/lettertomerchant00budg/page/n5/mode/2up",,,6.0,,"Political Writing",
12025,Cooke,Elizabeth,F,,,,,Bookseller,25779,"A scheme or proposal for taking off the several taxes on land, soap, starch, Candles, Leather, Plate, Pots, &c. and replacing the said duties by another tax, which will bring in more Money, in a more Easy and Equal Manner, and less burthensome to the Subject: Humbly offered to the Consideration of the Parliament, as also the People of England, for whose Ease and Benefit this is design'd. Plainly proving, That the Duties on Soap, Candles, and Leather, which do not bring in 600,000 l. a Year, cost the Subject more than double that Sum: So that this Method is calculated to ease the People of one Half of the Sum they now pay, on Account of those several Taxes, and at the same Time Encrease the Revenue. To which is added, Some Considerations on the several Duties upon Tea, Coffee, Chocolat, and Salt, which may be also taken off, and replaced by the same Method, with any Thing else, that is either burthensome to Trade, or a Hardship upon particular Persons, of which the Pot-Act is a glaring Instance; and upon any Emergency a larger Sum may be raised.",[Anonymous],,"Printed: and sold by C. King, in Westminster-Hall ; T. Green, at Charing-Cross ; A. Dodd, without Temple-Bar ; and E. Cooke, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"29, [1]","ESTC T65829; ECCO CW0104128980",,,6.0,,"Political Writing",
12025,Cooke,Elizabeth,F,,,,,Publisher,25575,"The finish'd rake; or, Gallantry in Perfection. Being the genuine and entertaining adventures, of a young gentleman of fortune. Faithfully extracted from memoirs written with his own Hand, and design'd by him to be publish'd, as is believed, had he not been prevented by Death. The whole being interspers'd with several Curious, Whimfical, and Uncommon incidents; particularly his intrigue with a fine coquette milliner, near one of our most noted Inns of Court, whilst he was a student.",[Anonymous],,"Printed for A. Dodd, without Temple-Bar; E. Cook, under the Royal-Exchange; and J. Jolyffe, in St. James's Street",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"[2], 59, [3]","ESTC T190705; ECCO CW0116135260",,1,,,Fiction,
12025,Cooke,Elizabeth,F,,,,,Bookseller,25223,"A modest reply, to the author of the Letter to Dr. Codex. Containing not only a full (tho' short vindication of the bishop, but of the clergy in general, from the many unreasonable insinuations of the author.",[Anonymous],,"Printed for A Dodd, at Temple-Bar; and sold by J Roberts, in Warwick-Lane; J. Wilford, behind the Chapter-House; Mrs. Nutt, Cooke, and Charlton, at the Royal Exchange; and J. Crichley at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[4], 25, [3]","ESTC T103529; ECCO CW0121097044",,,6.0,,Religion/Biblical,
12025,Cooke,Elizabeth,F,,,,,Bookseller,25782,"A Modest reply, to the author of the letter to Dr. Codex. Containing not only a full (tho' short vindication of the bishop, but of the clergy in general, from the many unreasonable insinuations of the author.",[Anonymous],,"Printed for A. Dodd, at Temple-Bar; and sold by J Roberts, in Warwick-Lane; J. Wilford, behind the Chapter-House; Mrs. Nutt, Cooke, and Charlton, at the Royal Exchange; and J. Crichley at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[2], 26 [i.e.25], [3]","ESTC T201025; ECCO CB0126677071",,,6.0,,Religion/Biblical,
12025,Cooke,Elizabeth,F,,,,,Bookseller,24977,"Modern Patriotism, a Poem.",[Anonymous],,"Printed for J. Brindley Bookseller, at the King's-Arms in New-Bond-Street, Book-Binder to her Majesty and his Royal Highness the Prince of Wales, and sold by J. Roberts in Warwick-Lane; J. Wilford behind the Chapter-House; Mrs. Nutt, Cooke, and Charlton, at the Royal Exchange; A. Dodd at Temple-Bar; J. Crichley at Charing-Cross; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1734,Quarto,,,,1,"54, [2]","ESTC T79874; ECCO CW0113779617",,1,6.0,,Poetry,
12025,Cooke,Elizabeth,F,,,,,Bookseller,25849,"Modern patriotism, or faction display'd: a poem. Being a satire on political writers.",[Anonymous],,"printed for J. Brindley; J. Jolliffe; O. Payne; A. Lyon; C. Corbett: and sold by J. Roberts; J. Wilford; Mrs. Nutt, Cooke, and Charlton; A. Dodd; J. Crichley; and by the booksellers of London and Westminister",no,London,GB,51.5085300,-0.1257400,1734?,Quarto,,,,1,"54, [2]","ESTC N35093",,,,,Poetry,
12025,Cooke,Elizabeth,F,,,,,Bookseller,24969,"A Complete Catalogue of all the Discourses Written, Both for and against Popery, in the Time of King James II. Containing in the Whole, An Account of Four Hundred and Fifty seven Books and Pamphlets, a great Number of them not mentioned in the three former Catalogues. With References after each Title, for the more speedy finding of a further Account of the said Discourses, and of their Authors, in sundry Writers: and an Alphabetical List of the Writers on each Side. A tract very necessary for these Times, and for all those who are desirous to complete their Sets of those Pieces, or would sort them to the best Advantage. Drawn up in a new Method, by Francis Peck, M.A. rector of Godeby, near Melton in Leicestershire.","By Francis Peck, M.A. rector of Godeby, near Melton in Leicestershire",,"Printed and sold at St. John's Gate; by A. Dodd, without Temple Bar; J. Stag and J. Fox, in Westminster-Hall; E. Nutt and Mrs. Cook in the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1735,Quarto,,,,1,"[8], 61, [3]","ESTC T97526; ECCO CB0126977151; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100588433",,2,,,"Political Writing",
12025,Cooke,Elizabeth,F,,,,,Printer,25433,"A critical dissertation on Titus iii. 10,11. Wherein Mr. Foster's notion of heresy is consider'd, and confuted. And the power of the Church to censure hereticks is vindicated. By Tipping Silvester, M. A. Fellow of Pembroke College Oxon, and Lecturer of St. Bartholomew the Great.","By Tipping Silvester, M. A. Fellow of Pembroke College Oxon, and Lecturer of St. Bartholomew the Great.",,"Printed and sold by Thomas Gardner, in Little Bartholomew-Close: Mrs. Nutt, Mrs. Cooke, Mrs. Charlton, at the Royal-Exchange; T. Cooper at the Globe in Pater-Noster-Row; A. Dodd, at Temple-Bar, and by the Booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"39, [1]","ESTC T34418; Google Books https://www.google.com/books/edition/A_Critical_Dissertation_on_Titus_Iii_10/_dhbAAAAQAAJ; ECCO CW0123341032",,1,,,Religion/Biblical,
12025,Cooke,Elizabeth,F,,,,,Bookseller,25433,"A critical dissertation on Titus iii. 10,11. Wherein Mr. Foster's notion of heresy is consider'd, and confuted. And the power of the Church to censure hereticks is vindicated. By Tipping Silvester, M. A. Fellow of Pembroke College Oxon, and Lecturer of St. Bartholomew the Great.","By Tipping Silvester, M. A. Fellow of Pembroke College Oxon, and Lecturer of St. Bartholomew the Great.",,"Printed and sold by Thomas Gardner, in Little Bartholomew-Close: Mrs. Nutt, Mrs. Cooke, Mrs. Charlton, at the Royal-Exchange; T. Cooper at the Globe in Pater-Noster-Row; A. Dodd, at Temple-Bar, and by the Booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"39, [1]","ESTC T34418; Google Books https://www.google.com/books/edition/A_Critical_Dissertation_on_Titus_Iii_10/_dhbAAAAQAAJ; ECCO CW0123341032",,1,,,Religion/Biblical,
12025,Cooke,Elizabeth,F,,,,,Bookseller,25376,"A full and genuine account of the murder of Mrs. Robinson, by Elton Lewis, On Monday Night, April 21, 1735.","Philo Patriæ [end of document]","Philo Patriæ","Printed, and sold by A. Dodd without Temple-Bar; E. Nutt, R. Charleton, and E. Cook, at the Royal Exchange; and by the booksellers of London and Westminster,",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"26, [2]","ESTC T59395; ECCO CW0123690537",,,6.0,,History,
12025,Cooke,Elizabeth,F,,,,,Bookseller,25591,"A vindication of Mr. Ward, from the aspersions and reflections cast upon him by Doctor Turner's late letter to Doctor Jurin. In which the honesty, integrity, charity, candour and generosity of those worthy gentlemen call'd licensed physicians, is impartially examin'd and set forth. Also antimonial and mercurial medicines clear'd from the dangerous qualities they are charged with, and the use of them recommended as very prevalent in many obstinate and deplorable distempers and diseases incident to human bodies. Humbly inscribed to the Lord Chief Baron Reynolds. By Eugenius Philalethes.","By Eugenius Philalethes.","Eugenius Philalethes","Printed, by W. R. and sold by A. Dodd, at Temple Bar; E. Nutt, E. Cook, and M. Charlton at the Royal Exchange, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"31, [1]","ESTC T178687; ECCO CB0127417007",,,6.0,,Essays,
12025,Cooke,Elizabeth,F,,,,,Publisher,25679,"Advice to a friend on his marriage, a poem.",,,"Printed for T. Cooper; Mrs. Nutt, Cooke, and Charlton; Mrs. Dodd; and at the pamphlet shops of London and Westminster",no,London,GB,51.5085300,-0.1257400,1735,Folio,,,,1,"[2], 21, [1]","ESTC N1616",,1,,,Poetry,
12025,Cooke,Elizabeth,F,,,,,Bookseller,25610,"Of stage tyrants. An epistle to the Right Honourable Philip Earl of Chesterfield. Occasion'd by the Honest Yorkshire-Man being rejected at Drury-Lane Play-House, and since Acted at other Theatres with Universal Applause. By Mr. Carey.","By Mr. Carey.",,"Printed for J. Shuckburgh, and L. Gilliver in Fleet-Street, J. Jackson in Pall-Mall, and J. Leake at Bath. And sold by A. Dodd without Temple-Bar, E. Nutt, and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1735,Folio,,,,1,"[2], 8, [2]","ESTC T42117; ECCO CW0110022863",,,,,Poetry,
12025,Cooke,Elizabeth,F,,,,,Publisher,25659,"Some seasonable remarks upon a pamphlet entitled The reasons alledged against Dr. Rundle's promotion to the see of Gloucester, seriously and dispassionately consider'd. Being a full detection of the gross absurdities, scandalous invectives, fulsom panegyrics, and unjust misrepresentations of the author of that pamphlet. To which is annexed, by way of supplement, a short answer to the reasons alledged, &c. Published in the weekly miscellany on Saturday, December, 7. 1734.",[Anonymous],,"Printed for A. Dodd, without Temple-Bar; E. Nutt, and E. Cooke, at the Royal-Exchange; and the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"[4], 23, [1]","ESTC T68531; ECCO CB0131496754",,,6.0,,"Political Writing",
12025,Cooke,Elizabeth,F,,,,,Publisher,25186,"Some seasonable remarks upon a pamphlet entitled the reasons alledged against Dr. Rundle's promotion to the See of Gloucester, seriously and dispassionately consider'd. Being a full detection of the gross absurdities, scandalous Invectives, fulsom Panegyries, and unjust Misrepresentations of the Author of that Pamphlet. To which is annexed, by way of Supplement, A short answer to the reasons alledged, &c. Published in the Weekly miscellany on Saturday, December, 7. 1734.",[Anonymous],,"Printed for A. Dodd, without Temple-Bar; E. Nutt, and E. Cooke, at the Royal-Exchange; and the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,"The Second Edition.",1,"[4], 23, [1]","ESTC N22912; ECCO CW0105951421",,,6.0,,"Political Writing",
12025,Cooke,Elizabeth,F,,,,,Publisher,25653,"Occasional remarks upon the Act for laying a duty upon the retalers of spirituous liquors, &c. and for licensing the retalers thereof.",[Anonymous],,"Printed for A. Dodd, at the Peaock without Temple-Bar; and E. Nutt, and M. Cooke, at the Royal-Exchange, in Cornhill",no,London,GB,51.5085300,-0.1257400,1736,Octavo,,,,1,"[4], 23, [1]","ESTC T112476; ECCO CW0106528000",,,6.0,,"Political Writing",
12025,Cooke,Elizabeth,F,,,,,Bookseller,25693,"The 1736 Court Kalendar: Containing I. The BIRTHS of the Sovereign Princes now living, and the Original or first  founding of all the Kingdoms, States and Republicks, now in Europe p. 5. II. A LIST of the Cardinals, with the Time of their Births, and by whom promoted. p. 11. III. The Deaths of the Princes since the Year 1720. p. 34. IV. Remarks Historical, &c. concerning the Antiquity of the World. p. 42. V. Of the Names of the Months. p. 43. VI. A LIST of the Privy Council. p. 45. VII. A SCHEME of the Stalls of Knights of the Order of the Garter. p. 48. VIII. —— of those of the Bath. p. 50. IX. a LIST of the Knights of the Thistle. p. 52. XX. A LIST of the Foreign Ministers Abroad. p. 54. XI. A LIST of the Lord Mayor, Aldermen, &c. XII. RATES of the Coachmen and Watermen. p. 62. XIII. MEMORABLE EVENTS since 1688. p. 68. [ited] to bind up with Rider's Almanack, and a LIST of the present PARLIAMENT.",[Anonymous],,"Printed and sold by Ja. Watson, in Wardrobe-Court, Great Carter Lane, Fr. Jefferies in Ludgatestreet, A. Dodd without Templebar, Mrs. Nutt and Cook at the Royal-Exchange; and J. Hodges on London-Bridge",no,London,GB,51.5085300,-0.1257400,1736,Duodecimo,,,,1,72,"ESTC T34320; ECCO CW0125384698",,1,,,"Annual Periodical",
12025,Cooke,Elizabeth,F,,,,,Printer,25693,"The 1736 Court Kalendar: Containing I. The BIRTHS of the Sovereign Princes now living, and the Original or first  founding of all the Kingdoms, States and Republicks, now in Europe p. 5. II. A LIST of the Cardinals, with the Time of their Births, and by whom promoted. p. 11. III. The Deaths of the Princes since the Year 1720. p. 34. IV. Remarks Historical, &c. concerning the Antiquity of the World. p. 42. V. Of the Names of the Months. p. 43. VI. A LIST of the Privy Council. p. 45. VII. A SCHEME of the Stalls of Knights of the Order of the Garter. p. 48. VIII. —— of those of the Bath. p. 50. IX. a LIST of the Knights of the Thistle. p. 52. XX. A LIST of the Foreign Ministers Abroad. p. 54. XI. A LIST of the Lord Mayor, Aldermen, &c. XII. RATES of the Coachmen and Watermen. p. 62. XIII. MEMORABLE EVENTS since 1688. p. 68. [ited] to bind up with Rider's Almanack, and a LIST of the present PARLIAMENT.",[Anonymous],,"Printed and sold by Ja. Watson, in Wardrobe-Court, Great Carter Lane, Fr. Jefferies in Ludgatestreet, A. Dodd without Templebar, Mrs. Nutt and Cook at the Royal-Exchange; and J. Hodges on London-Bridge",no,London,GB,51.5085300,-0.1257400,1736,Duodecimo,,,,1,72,"ESTC T34320; ECCO CW0125384698",,1,,,"Annual Periodical",
12025,Cooke,Elizabeth,F,,,,,Publisher,25757,"The fall of Bob: or, the oracle of gin. A tragedy. By Timothy Scrubb, of Rag-Fair, Esq;","By Timothy Scrubb, of Rag-Fair, Esq;","Timothy Scrubb, Esq;","Printed for, and sold by J. Purser in White-Fryars, A. Dodd without Temple-Bar, E. Nutt, R. Charlton, and E. Cook at the Royal-Exchange, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1736,Duodecimo,,,,1,"[8], 26, [2]","ESTC T85560; ECCO CW0112767206; Google Books https://www.google.com/books/edition/The_Fall_of_Bob_Or_the_Oracle_of_Gin_A_T/9HZZAAAAcAAJ",,,,,Drama,
12025,Cooke,Elizabeth,F,,,,,Bookseller,25757,"The fall of Bob: or, the oracle of gin. A tragedy. By Timothy Scrubb, of Rag-Fair, Esq;","By Timothy Scrubb, of Rag-Fair, Esq;","Timothy Scrubb, Esq;","Printed for, and sold by J. Purser in White-Fryars, A. Dodd without Temple-Bar, E. Nutt, R. Charlton, and E. Cook at the Royal-Exchange, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1736,Duodecimo,,,,1,"[8], 26, [2]","ESTC T85560; ECCO CW0112767206; Google Books https://www.google.com/books/edition/The_Fall_of_Bob_Or_the_Oracle_of_Gin_A_T/9HZZAAAAcAAJ",,,,,Drama,
12025,Cooke,Elizabeth,F,,,,,Bookseller,25830,"Order, a poem.",[Anonymous],,"Printed for J. Brindley, Bookseller to his Royal Highness the Prince of Wales, at the King's Arms in New-Bond-street; and sold by Mrs. Dodd, without Temple-Bar; Mrs Nutt and Cook, at the Royal-Exchange, and by the Booksellers and Pamphlet-Shops of London and Westminster",no,London,GB,51.5085300,-0.1257400,1737,Folio,,,,1,"19, [1]","ESTC T43351; ECCO CB0132816298",,1,,,Poetry,
12025,Cooke,Elizabeth,F,,,,,Bookseller,25946,"The scotch prophecy: or, the Lord Belhaven's remarkable speech before the union, examin'd and compar'd with the articles afterwards concluded, and now subsisting Wherein The Advantages accruing to Scotland by the Union, are discovered. By Reay Sabourn.","By Reay Sabourn.",,"Printed for the author, and sold by Mrs. Dodd, at the Peacock without Templebar; Mrs. Nutt and Cook at the Royal Exchange, Mrs. Charlton, at the Corner of Swithen's Alley, Mr. Stagg in Westminsterhall, and by the other book and pamphlet-sellers of London and Westminster",yes,London,GB,51.5085300,-0.1257400,1737,Octavo,,,,1,"[2] ,29 [i.e.49], [1]","ESTC T26611; ECCO CW0104378875",,1,,,"Political Writing",
12025,Cooke,Elizabeth,F,,,,,Bookseller,25493,"Remarks on the Reverend Mr. Whitefield's journal. Wherein his many inconsistences are pointed out, and his tenets consider'd.",,,"Printed for the author, and sold by J. Brett. Mrs. A. Dodd. Mrs. Cook, Mrs. Nutt, and Mrs. Bartlett, and by the booksellers of London and Westminster",yes,London,GB,51.5085300,-0.1257400,1738,Octavo,,,,1,"[4], 32","ESTC N61487",,,6.0,,Religion/Biblical,
12025,Cooke,Elizabeth,F,,,,,Bookseller,25468,"Remarks on the Reverend Mr. Whitefield's journal. Wherein his many inconsistences are pointed out, and his tenets consider'd. The whole shewing the Dangerous Tendency of his Doctrine. Address'd to the Religious Societies.","T. G.",,"Printed for the author, and sold by J. Brett. Mrs. A. Dodd. Mrs. Cook, Mrs. Nutt, and Mrs. Bartlett, and by the booksellers of London and Westminster",yes,London,GB,51.5085300,-0.1257400,1738?,Octavo,,,,1,"[4], 32","ESTC T46841; ECCO CW0123252110",,,,,Religion/Biblical,